"subject","predicate","object"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/property/authority",""
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/property/genus","Marmosops"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/property/species","ocellatus"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/property/status","LC"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/abstract","The Spectacled slender opossum (Marmosops ocellatus), also known as little spotted slender opossum is a species in the marsupial genus Marmosops from South America."
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/abstract","Marmosops ocellatus é uma espécie de marsupial da família Didelphidae. Pode ser encontrada na Bolívia e no Brasil. Considerada como sinônimo de Marmosops impavidus ou então de Marmosops dorothea, foi elevada a categoria de espécie distinta em 2004."
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/abstract","Marmosops ocellatus is een zoogdier uit de familie van de Opossums (Didelphidae). De wetenschappelijke naam van de soort werd voor het eerst geldig gepubliceerd door Tate in 1931."
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/abstract","Die Brillen-Schlankbeutelratte (Marmosops ocellatus, Syn.: Marmosa ocellata) ist eine Beuteltierart, die im südöstlichen Tiefland von Bolivien (Departamento Santa Cruz) und eventuell auch in angrenzenden Gebieten der brasilianischen Bundesstaaten Mato Grosso und Mato Grosso do Sul vorkommt."
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spectacled_slender_opossum?oldid=1116933070&ns=0"
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://dbpedia.org/ontology/wikiPageLength",3434
"http://dbpedia.org/resource/Spectacled_slender_opossum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spectacled_slender_opossum"
