"subject","predicate","object"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Corps_Area"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albany,_New_York"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce_Production_Division"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Cavalry"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_Military_Training_Camp"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Belvoir"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","http://usacac.army.mil/cac2/cgsc/carl/download/csipubs/OrderOfBattle/OrderofBattle2.pdf%7Ctitle=US"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170401145614/https:/usacac.army.mil/cac2/cgsc/carl/download/csipubs/OrderOfBattle/OrderofBattle2.pdf%7Curl-status=dead"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48988599"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Y6PA"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/branch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/commandStructure",61
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/dates",1922
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/identificationSymbolLabel","Distinctive Unit Insignia"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/imageSize",100
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/notableCommanders","http://dbpedia.org/resource/Brice_Disque"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/type","http://dbpedia.org/resource/United_States_Cavalry"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/property/unitName",151
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/abstract","The 151st Cavalry Brigade was a cavalry unit of the United States Army Organized Reserve during the interwar period. Organized in 1922, the brigade spent its entire career with the 61st Cavalry Division and was disbanded after the United States entered World War II."
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/151st_Cavalry_Brigade_(United_States)?oldid=1085762418&ns=0"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/wikiPageLength",3729
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/activeYearsEndYear",1942-01-01
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/activeYearsStartYear",1922-01-01
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/61st_Cavalry_Division_(United_States)"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/United_States_Army"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/notableCommander","http://dbpedia.org/resource/Brice_Disque"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/United_States_Cavalry"
"http://dbpedia.org/resource/151st_Cavalry_Brigade_(United_States)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/151st_Cavalry_Brigade_(United_States)"
