"subject","predicate","object"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1985634"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/uSih"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Americanfootball-stub"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:American_football_positions"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NickelbackFB.svg?width=300"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/abstract","En fútbol americano, un nickelback es un cornerback que sirve como un quinto (aparte de los típicos cuatro) defensive back en el equipo defensivo. Una defensiva base contiene a cuatro defensive backs, consistentes en dos cornerbacks, y dos safeties. Agregando a un back extra son cinco jugadores defensivos, de ahí la expresión ""nickel"", que es el nombre de la moneda de 5 céntimos de dólar en los Estados Unidos y Canadá. Usualmente el nickelback toma el lugar de un linebacker, así que si el equipo estaba en una formación 4-3, habría cuatro linieros, sólo dos linebackers y cinco defensive backs creando una formación 4-2-5. Sin embargo, algunos equipos prefieren reemplazar a un liniero en vez de un linebacker, creando una formación alineación 3-3-5 (tres linieros, tres linebackers y cinco defensive backs). Si un equipo ofensivo siempre usa a tres o más wide receivers, un equipo defensivo puede cambiar a una defensiva nickel como su base en la mayor parte de las jugadas. Usualmente defensive backs extra, como un nickelback, entran en la defensiva en situaciones donde es probable que la ofensiva opositora intente un pase, como un 3º y largo, o cuando receptores extra entran en el equipo ofensivo. El nickelback es el tercer cornerback en el . El nickelback no es considerado como una posición titular, ya que la formación titular para una defensiva tiene sólo dos cornerbacks. Formaciones defensivas con tres o más cornerbacks son usadas de forma tan regular que un nickelback logra jugar una cantidad de tiempo moderada (particularmente en la moderna, y muy orientada al juego aéreo NFL) así como siendo sustitutos de cornerbacks titulares."
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/abstract","Nickelback ist eine Spielerposition im American Football. Als Nickelback wird ein dritter Cornerback bezeichnet, der in bestimmten Defense-Formationen zusätzlich zu den üblichen vier Defensive-Backfield-Spielern (zwei Cornerbacks und zwei Safeties) auf das Feld kommt. Diese Formationen werden eingenommen, wenn die gegnerische Offense mit einem Spielzug eine lange Distanz überbrücken muss und deshalb ein Passspielzug zu erwarten ist. Der Begriff Nickel leitet sich dabei aus dem Umstand ab, dass der Spieler der fünfte Defensive-Back auf dem Feld ist und in Kanada bzw. den USA das 5-Cent-Stück umgangssprachlich als Nickel bezeichnet wird. Die Position des Nickelbacks ist keine Starterposition, da sie in den defensiven Grundformationen nicht vorkommt. Deshalb sind es üblicherweise Cornerbacks oder Safeties, die diese Position besetzen. Spielerpositionen im American Football"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/abstract","In American football, a nickelback is a cornerback or safety who serves as the additional defensive back in a nickel defense. A base defense consists of two cornerbacks and two safeties, making the nickelback the fifth defensive back on the field, thus tying the name of the position to the name of the North American 5-cent piece. Usually the nickelback will take the place of a linebacker, so if the team had been in a 4–3 formation, the four defensive linemen would remain, alongside only two linebackers and now-five defensive backs, creating a 4-2-5 formation. However, some teams will replace a lineman rather than a linebacker, creating a three linemen, three linebacker and five defensive back alignment, a 3–3–5 formation. If an offensive team always uses three or more wide receivers, a defense may turn to a nickel defense for their base package on most plays. Usually extra defensive backs, such as a nickelback, are substituted into the defense in situations where the opposing offense is likely to attempt a forward pass, such as 3rd-and-long, or when extra receivers are substituted into the opposing offense. The nickelback is the third cornerback or safety on the depth chart. The nickelback is generally not considered a starting position because the starting formations for most defenses are either a 3-4 or a 4-3, in which only two cornerbacks and two safeties are utilized. Defensive formations with three or more cornerbacks (or three safeties) are used often enough that a nickelback will usually see moderate playing time (particularly in the modern, pass-oriented NFL) as well as subbing in for the starting corners. In certain packages (or if injuries depleted the depth chart), smaller free safeties or strong safeties can fill the spot of nickelback, as well. Their role may become that of a pass rusher from outside the box. In Canadian football or CFL, where five defensive backs are considered the norm, the position is known as a defensive halfback. 
* v 
* t 
* e"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/abstract","Nel football americano il nickelback è un cornerback che gioca come quinto defensive back, in aggiunta ai quattro tipici della difesa base. La difesa base è costituita tipicamente da quattro defensive back, due cornerback e due safety. Il termine nickelback deriva dall'inglese ""nickel"", il nome colloquiale della moneta da 5 centesimi negli Stati Uniti d'America e in Canada. In una tradizionale difesa 4-3 (4 uomini di linea e 3 linebacker), il nickelback sostituisce solitamente un linebacker. L'inserimento del nickelback porta perciò ad una difesa con quattro uomini di linea, due linebacker e cinque defensive back (formazione 4-2-5). La situazione in cui il nickelback sostituisce un uomo di linea (formazione 3-3-5) è meno frequente, ma comunque adottata da alcune formazioni. Il nickelback viene solitamente utilizzato quando la difesa deve fronteggiare situazioni di passaggio da parte dell'attacco, per esempio ""terzo e lungo"" (3rd-and-long) o più semplicemente quanto l'attacco inserisce ricevitori aggiuntivi. Il nickelback non è considerato nella formazione iniziale della difesa in quanto essa ha tipicamente due defensive back. Tuttavia, nel gioco moderno, maggiormente orientato al passaggio, difese con tre o più cornerback sono molto frequenti, e perciò il nickelback può venire impiegato con maggiore frequenza."
"http://dbpedia.org/resource/Nickelback_(American_football)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Nickelback_(American_football)?oldid=1123378252&ns=0"
"http://dbpedia.org/resource/Nickelback_(American_football)","http://dbpedia.org/ontology/wikiPageLength",2553
"http://dbpedia.org/resource/Nickelback_(American_football)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Nickelback_(American_football)"
