"subject","predicate","object"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#comment","ホットクロスバン（英語：Hot cross bun）は、イギリスの菓子パン（バン）の一種。オーストラリア、アングロアメリカなど英語圏のアングロ・サクソン系住民の多い地域でよく見られる。"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2000/01/rdf-schema#comment","Le hot cross bun ou cross-bun (ou brioche de Vendredi Saint ou brioche de carême parmi les franco-canadiens) est un petit pain sucré, levé, fait avec des épices, des raisins de Corinthe ou des raisins, incorporant souvent des fruits confits de type agrume et marqués avec une croix sur le dessus. La croix peut être faite en pâtisserie, avec un mélange de farine et d'eau, en papier de riz, avec un glaçage ou simplement avec deux coupures à angle droit. On les mange traditionnellement le vendredi saint dans les pays anglo-saxons, mais au Royaume-Uni on en trouve toute l'année."
"http://dbpedia.org/resource/Hot_cross_bun","http://xmlns.com/foaf/0.1/name","Hot cross bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/name","Hot cross bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_cross_buns_for_Easter,_April_2006.jpg"
"http://dbpedia.org/resource/Hot_cross_bun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_Cross_Buns_Ad_for_Good_Friday_1884.jpg"
"http://dbpedia.org/resource/Hot_cross_bun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_cross_buns_-_fig_and_pecan.jpg"
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweet_breads"
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_breads"
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_breads"
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buns"
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Easter_bread"
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christmas_food"
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_cuisine"
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_cuisine"
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_traditions"
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_breads"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageID",332026
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageRevisionID",1104870711
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_chocolate"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_breads"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greeks"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_(fruit)"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raspberry"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_cross"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_breads"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sweet_breads"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cherry"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zante_currant"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cranberry"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Cross_Buns_(song)"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Zealand_breads"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_foods_with_religious_symbolism"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caramel"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sally_Lunn_bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semla"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hot_Cross_Buns_Ad_for_Good_Friday_1884.jpg"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spices"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovakia"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_I_of_England"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Yeast_breads"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buns"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fruit_bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate_chip"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toffee"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spice"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Robin"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easter"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Easter_bread"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spiced_bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christmas_food"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czech_Republic"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hot_cross_buns_for_Easter,_April_2006.jpg"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_I_of_England"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superstitions"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Catholic_cuisine"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Good_Friday"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crucifixion_of_Jesus"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pesaha_Appam"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterscotch"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortcrust_pastry"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_peel"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Albans_Abbey"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_buns"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_cuisine"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_folklore"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipwreck"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embalming"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raisin"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_breads"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinnamon"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_traditions"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Chronicle"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lent"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffee"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chocolate"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крестовая_булочка"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hot_cross_bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1601611"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x0cm"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十字包"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panecillo_de_Pascua"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hot_cross_bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Խաչով_կարկանդակ"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хрестова_булочка"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hot_cross_bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホットクロスバン"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hot_cross_bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aauW"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sıcak_haçlı_çörek"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Roti_salib_panas"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baked_goods_with_religious_iconography"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EngvarB"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div-col"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div-col-end"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_bread"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hot_cross_buns_-_fig_and_pecan.jpg?width=300"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/caption","Homemade hot cross buns"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/mainIngredient","Flour, currants or raisins with spices"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/region","England"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/property/type","http://dbpedia.org/resource/Spiced_bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/abstract","ホットクロスバン（英語：Hot cross bun）は、イギリスの菓子パン（バン）の一種。オーストラリア、アングロアメリカなど英語圏のアングロ・サクソン系住民の多い地域でよく見られる。"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/abstract","Le hot cross bun ou cross-bun (ou brioche de Vendredi Saint ou brioche de carême parmi les franco-canadiens) est un petit pain sucré, levé, fait avec des épices, des raisins de Corinthe ou des raisins, incorporant souvent des fruits confits de type agrume et marqués avec une croix sur le dessus. La croix peut être faite en pâtisserie, avec un mélange de farine et d'eau, en papier de riz, avec un glaçage ou simplement avec deux coupures à angle droit. On les mange traditionnellement le vendredi saint dans les pays anglo-saxons, mais au Royaume-Uni on en trouve toute l'année. Il existe une comptine en anglais appelée (en)."
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/abstract","Хрестова булочка або гаряча булочка з хрестом (англ. Hot cross bun), у франкомовній частині Канади носить назву булочка Страсної п'ятниці (фр. brioche de Vendredi Saint) — традиційний великодній хліб, який вживають у Велику п'ятницу в Англії, країнах Британської Співдружності та деяких місцевостях Німеччини, у Чехії аналог мазанець (чеськ. Mazanec). У країнах Британської співдружності являє собою виріб із здобного тіста з прянощами (зазвичай корицею, мускатним горіхом та гвоздикою) і родзинками, з нанесеним згорі зображенням білого хреста (надрізами на булочці, сумішшю води та борошна, або за допомогою смужок тіста). Хрест на булочці символізує Христове розп'яття на хресті, проте, можливо, ця страва походить від дохристиянських ритуальних підношень богам; можливий зв'язок з саксонською традицією випікання булочок з хрестом на честь богині Остари, яка дала ім'я святу Великодня у германомовних країнах (англ. Easter. Зазвичай з'являється у продажу невдовзі перед Великоднем та зникає після пасхальних свят. Проте останнім часом у певних місцях залишається у продажу цілорічно. В Австралії отримав популярність різновид булочок з какао-пудрою в тісті та шматочками шоколаду. З булочками пов'язані певні забобони та міські легенди: вважають, що булочки, випечені на Велику п'ятницю, не пліснивітимуть весь рік, а також, що Церква Англії намагалася заборонити продаж хрестових булочок через їхню надмірну популярність, і Єлизавета I обмежила їхній продаж великодневими святами та Різдвом."
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/abstract","L'Hot cross bun è un dolce pasquale tipico del Regno Unito. Consiste in un panino dolce speziato con uvetta che presenta sulla superficie una croce, che viene tradizionalmente mangiato durante il Venerdì Santo. La loro usanza è oggi largamente diffusa, oltre alle isole britanniche, in Australia, Canada, Stati Uniti, Irlanda, Nuova Zelanda e Sudafrica."
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/abstract","十字包（英語：Hot cross bun）是一种添加了香料的甜味的面包，面包中有黑加倫子或葡萄干，面包上面有一个十字形符号。很多地区都有在耶稣受难日吃这种面包的传统，比如英国、爱尔兰、澳大利亚、新西兰、加勒比海、南非、印度和加拿大。但是现在有些地方全年可以买得到这种面包。在澳洲，热十字包一般早在新年或圣诞节之后就开始出售了。"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/abstract","El panecillo de Pascua (llamado brioche du carême —‘brioche del cuaresmo’— en francés, hot cross bun o cross-bun —‘panecillo con cruz’— en inglés​ y mazanec en checo) es un tipo de hecho con pasas de Corinto o pasas y elevado con levadura. Lleva una cruz en su parte superior, que puede hacerse de varias formas: con masa, con una mezcla de harina y agua, con papel de arroz, con glaseado o practicando dos cortes. Es típico elaborarlo y comerlo en Viernes Santo, de donde procede su nombre."
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/abstract","Крестовая булочка или булочка с крестом (англ. Hot cross bun); во франкоязычной части Канады называется булочка Страстной пятницы (фр. brioche de Vendredi Saint); в Чехии мазанец (чеш. Mazanec) — традиционный , употребляемый в Великую пятницу в Англии, странах Британского содружества, Чехии и Германии. В странах Британского содружества представляет собой изделие из сдобного теста с пряностями (обычно корицей, мускатным орехом и гвоздикой) и изюмом, и с нанесённым сверху изображением белого креста (надрезами на булке, смесью воды и муки, либо с помощью полосок теста). Крест на булочке символизирует распятие Христа на кресте, однако данное блюдо происходит от дохристианских ритуальных подношений богам; возможна связь с сакской традицией выпекания булочек с крестом в честь богини Остары, давшей имя празднику Пасхи (англ. Easter). Обычно появляется в продаже незадолго до Пасхи и исчезает вскоре после пасхальных праздников, однако в последнее время в ряде мест продаётся круглый год. В Австралии получила популярность разновидность булочек с какао-порошком в тесте и кусочками шоколада. С булочками связано несколько суеверий и городских легенд: считается, что булочки, приготовленные в Великую пятницу, не заплесневеют весь год, а также что Церковь Англии пыталась запретить продажу булочек из-за чрезмерной популярности, и Елизавета I законодательно ограничила их продажу пасхальными праздниками и Рождеством."
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/abstract","A hot cross bun is a spiced sweet bun usually made with fruit, marked with a cross on the top, and has been traditionally eaten on Good Friday in the United Kingdom, Ireland, Australia, New Zealand, South Africa, Canada, India, Pakistan and the United States. They are available all year round in some places, including the UK. The bun marks the end of the Christian season of Lent and different parts of the hot cross bun have a certain meaning, including the cross representing the crucifixion of Jesus, and the spices inside signifying the spices used to embalm him at his burial and may also include orange peel to reflect the bitterness of his time on the Cross."
"http://dbpedia.org/resource/Hot_cross_bun","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bun"
"http://dbpedia.org/resource/Hot_cross_bun","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hot_cross_bun?oldid=1104870711&ns=0"
"http://dbpedia.org/resource/Hot_cross_bun","http://dbpedia.org/ontology/wikiPageLength",11204
