"subject","predicate","object"
"http://dbpedia.org/resource/Numbskull_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ash_(band)_songs"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageID",610544
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1106605257
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blew_(EP)"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudhoney"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ash_(band)_songs"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infectious_Records"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Hamilton_(bassist)"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Cobain"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Wheeler"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_McKellar"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_singles"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_songs"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildsurf"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Self-mutilation"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shining_Light"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intergalactic_Sonic_7″s"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nu-Clear_Sounds"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ash_(band)"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7069617"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/06a34bff-44bd-3221-a83e-f8bac065ff43"
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4t33d"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ash_(band)"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Numbskull_album_cover.jpg?width=300"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/album","http://dbpedia.org/resource/Nu-Clear_Sounds"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Ash_(band)"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/cover","Numbskull_album_cover.jpg"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Infectious_Records"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/length","189.0"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Shining_Light"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/nextYear",2001
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Wildsurf"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/prevYear",1998
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Phil_McKellar"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/recorded",1998
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/released",1999-04-26
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/abstract","""Numbskull"" is a single released by Ash on 26 April 1999 as a limited edition, individually numbered single of 5,000 on CD and double 7"" vinyl. The song, ""Numbskull"", appeared as track 7 on the album, Nu-Clear Sounds (5 October 1998), and also as the final track on Intergalactic Sonic 7″s (9 September 2002). The controversial video for the single was directed by Darran Tiernan and featured self-mutilation, sex, drugs and Wheeler naked."
"http://dbpedia.org/resource/Numbskull_(song)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Numbskull_(song)?oldid=1106605257&ns=0"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/Work/runtime","3.15"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/wikiPageLength",1740
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/releaseDate",1999-04-26
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/runtime",189.0
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Nu-Clear_Sounds"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Ash_(band)"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Alternative_rock"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Grunge"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Wildsurf"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Phil_McKellar"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Infectious_Records"
"http://dbpedia.org/resource/Numbskull_(song)","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Shining_Light"
"http://dbpedia.org/resource/Numbskull_(song)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Numbskull_(song)"
