"subject","predicate","object"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lois_Lane"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Servotron"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphetamine_Reptile_Records"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrill_Jockey"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Cookie"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amphetamine_Reptile_Records_artists"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bricks_and_Blackouts"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pica_Huss"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Patsys"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Juju_(band)"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feversmile"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amphetamine_Reptile"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crypt_Records"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Superman"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monster_Truck_Five"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Columbus,_Ohio"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Albini"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Bomb_Turks"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4koYS"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k4wt7"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5527706"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/ec393c0b-b752-4617-9d09-3b06177c9fe3"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/126288001"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gaunt_(band)"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10312694-6"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Crypt_Records"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Amphetamine_Reptile"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Thrill_Jockey"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/origin","Columbus, Ohio, United States"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/pastMembers","Nick Youngblood"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/pastMembers","Jeff Regensburger"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/pastMembers","Jim Weber"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/pastMembers","Eric Barth"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/pastMembers","Brett Falcon"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/pastMembers","Sam Brown"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/pastMembers","Jovan Karcic"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/pastMembers","Jerry Wick"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/pastMembers","Bret Lewis"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/property/yearsActive","–"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/abstract","Gaunt was a pop punk band formed in Columbus, Ohio, in 1991. The band released five albums before splitting in 1998."
"http://dbpedia.org/resource/Gaunt_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Gaunt_(band)","http://schema.org/sameAs","http://viaf.org/viaf/124696799"
"http://dbpedia.org/resource/Gaunt_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gaunt_(band)?oldid=1109275627&ns=0"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/wikiPageLength",7570
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/activeYearsEndYear",1998-01-01
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1991-01-01
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_punk"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Amphetamine_Reptile"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Warner_Bros._Records"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Crypt_Records"
"http://dbpedia.org/resource/Gaunt_(band)","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Thrill_Jockey"
"http://dbpedia.org/resource/Gaunt_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gaunt_(band)"
