"subject","predicate","object"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishMusicalGroups"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2003"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2004"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromLondon"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalPerformer"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishIndieRockGroups"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn2009"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#label","The Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#label","The Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#label","The Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#label","The Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#label","The Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#label","The Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#label","The Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#label","The Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#comment","The Rakes est un groupe de rock indépendant britannique, originaire de Londres, en Angleterre. Il est formé en 2003 autour de Matthew Swinnerton et Jamie Hornsmith. Leur premier album Capture/Release est salué par le NME et Les Inrockuptibles. Le groupe cite parmi ses influences, The Specials, Siouxsie and the Banshees et Pulp. Le groupe se sépare en 2009 pendant la tournée du troisième album Klang."
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#comment","The Rakes waren eine britische Indierock-Band aus Whitechapel (Ost-London), die am 4. April 2002 gegründet und im Oktober 2009 aufgelöst wurde. Der Grund dafür war „völlige Erschöpfung“. Der Öffentlichkeit teilte die Band die Trennung über ihre Internetseite mit. „Für The Rakes war es sehr wichtig und die Band war stolz darauf immer 100 Prozent bei jedem Gig zu geben. Wenn wir das nicht mehr geben können, dann werden wir nicht mehr spielen – das war unsere Regel vom ersten Tag an. Nach vielen Überlegungen sind wir zu dem Schluss gekommen, dass wir nicht mehr in der Lage sind 100 Prozent zu geben. Es tut uns leid für all die Menschen, die uns auf der UK und US Tour sehen wollten. Es ist seltsam, die Trennung selbst bekanntzugeben, doch wir wollen uns bei unseren geliebten Fans, all den toll"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#comment","The Rakes — британская рок-группа из Лондона."
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#comment","The Rakes were an English post-punk band formed in London in 2003. Their first album Capture/Release released in 2005, received a nine out of ten review in the NME and was rated 13th best album of the year in the same paper. The band cited in their influences the Specials, Siouxsie and the Banshees and Pulp. The band disbanded in October 2009, after six years."
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#comment","The Rakes was een postpunkgroep uit Engeland. De groep heeft de albums Capture/Release en Ten New Messages uitgebracht en is verantwoordelijk voor singles als 22 Grand Job en We Danced Together. Zanger Alan Donohoe wordt op het podium wel vergeleken met Ian Curtis. Ook wordt de groep vaak vergeleken met Gang Of Four. De muziek ademt de sfeer van de vroege jaren tachtig."
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#comment","I The Rakes sono stati un gruppo musicale indie rock britannico, formatosi a Londra e attivo dal 2003 al 2009."
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#comment","The Rakes byla anglická indie rocková kapela. Začali v roce 2003 a rozpadli se v říjnu roku 2009."
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2000/01/rdf-schema#comment","The Rakes fue una banda inglesa de indie rock formada en Londres."
"http://dbpedia.org/resource/The_Rakes","http://xmlns.com/foaf/0.1/name","The Rakes"
"http://dbpedia.org/resource/The_Rakes","http://xmlns.com/foaf/0.1/homepage","http://www.therakes.co.uk"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/name","The Rakes"
"http://dbpedia.org/resource/The_Rakes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The-Rakes-wireless.jpg"
"http://dbpedia.org/resource/The_Rakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:V2_Records_artists"
"http://dbpedia.org/resource/The_Rakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/The_Rakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/The_Rakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_indie_rock_groups"
"http://dbpedia.org/resource/The_Rakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2009"
"http://dbpedia.org/resource/The_Rakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-punk_revival_music_groups"
"http://dbpedia.org/resource/The_Rakes","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dim_Mak_Records_artists"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageID",2430203
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageRevisionID",1113199104
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O2_Academy_Brixton"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Albums_Chart"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Gang"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primal_Scream"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Specials"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulp_(band)"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Ferdinand_(band)"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Lynch_(music_producer)"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:V2_Records_artists"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_Monkeys"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switches_(band)"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duels_(band)"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klang_(album)"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_London"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2004"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editors_(band)"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dance-punk"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_indie_rock_groups"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_German"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2009"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_ensemble"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NME"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V2_Records"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-punk_revival_music_groups"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_Knives"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_punk"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl-Marx-Allee"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Top_40"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Rose_Movement_(band)"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture/Release"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-rock"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ten_New_Messages"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dim_Mak_Records_artists"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_developer"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klaxons"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-punk"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wireless_Festival"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasabian"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayfair_Studios"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comfortcomes.com"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.therakes.co.uk"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageExternalLink","http://thisisoffset.co.uk/%3Fp=667"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060906204940/http:/mtvasia.com/Feature/Entertainment/20051115000392/index.html"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuel.tv/%3Fp=ND&id=142"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.popmatters.com/music/interviews/rakes-051114.shtml"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01r80hp"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133319193"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10337812-1"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/The_Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/iSCz"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/The_Rakes"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1762436"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8e05a404-3f8d-4b0a-9fc2-b7ab821b75f0"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Rakes"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The-Rakes-wireless.jpg?width=300"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/associatedActs","Wolf Gang, Champagne Campaign"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/background","group_or_band"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/caption","The Rakes at the Wireless Festival, 2005"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/currentMembers","Alan Donohoe"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/currentMembers","Lasse Petersen"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/currentMembers","Jamie Horn-Smith"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/currentMembers","Matthew Swinnerton"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Art_punk"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Post-rock"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Dance-punk"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/label","http://dbpedia.org/resource/V2_Records"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/label","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/landscape","Yes"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/origin","London, England"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/pastMembers","Toby Green"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/website","http://www.therakes.co.uk"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/yearsActive",2003
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/abstract","The Rakes est un groupe de rock indépendant britannique, originaire de Londres, en Angleterre. Il est formé en 2003 autour de Matthew Swinnerton et Jamie Hornsmith. Leur premier album Capture/Release est salué par le NME et Les Inrockuptibles. Le groupe cite parmi ses influences, The Specials, Siouxsie and the Banshees et Pulp. Le groupe se sépare en 2009 pendant la tournée du troisième album Klang."
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/abstract","The Rakes — британская рок-группа из Лондона."
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/abstract","The Rakes were an English post-punk band formed in London in 2003. Their first album Capture/Release released in 2005, received a nine out of ten review in the NME and was rated 13th best album of the year in the same paper. The band cited in their influences the Specials, Siouxsie and the Banshees and Pulp. The band disbanded in October 2009, after six years."
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/abstract","The Rakes was een postpunkgroep uit Engeland. De groep heeft de albums Capture/Release en Ten New Messages uitgebracht en is verantwoordelijk voor singles als 22 Grand Job en We Danced Together. Zanger Alan Donohoe wordt op het podium wel vergeleken met Ian Curtis. Ook wordt de groep vaak vergeleken met Gang Of Four. De muziek ademt de sfeer van de vroege jaren tachtig."
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/abstract","The Rakes fue una banda inglesa de indie rock formada en Londres."
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/abstract","I The Rakes sono stati un gruppo musicale indie rock britannico, formatosi a Londra e attivo dal 2003 al 2009."
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/abstract","The Rakes waren eine britische Indierock-Band aus Whitechapel (Ost-London), die am 4. April 2002 gegründet und im Oktober 2009 aufgelöst wurde. Der Grund dafür war „völlige Erschöpfung“. Der Öffentlichkeit teilte die Band die Trennung über ihre Internetseite mit. „Für The Rakes war es sehr wichtig und die Band war stolz darauf immer 100 Prozent bei jedem Gig zu geben. Wenn wir das nicht mehr geben können, dann werden wir nicht mehr spielen – das war unsere Regel vom ersten Tag an. Nach vielen Überlegungen sind wir zu dem Schluss gekommen, dass wir nicht mehr in der Lage sind 100 Prozent zu geben. Es tut uns leid für all die Menschen, die uns auf der UK und US Tour sehen wollten. Es ist seltsam, die Trennung selbst bekanntzugeben, doch wir wollen uns bei unseren geliebten Fans, all den tollen Leuten, mit denen wir zusammengearbeitet haben, unserem Management und unserem Plattenlabel bedanken. […] Vielen Dank für die tolle Zeit. Es war eine grandiose Party. Doch jetzt müssen wir auch mal schlafen!“"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/abstract","The Rakes byla anglická indie rocková kapela. Začali v roce 2003 a rozpadli se v říjnu roku 2009."
"http://dbpedia.org/resource/The_Rakes","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/The_Rakes","http://schema.org/sameAs","http://viaf.org/viaf/133319193"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/The_Rakes","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Rakes?oldid=1113199104&ns=0"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/wikiPageLength",6788
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/activeYearsEndYear",2009-01-01
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/activeYearsStartYear",2003-01-01
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/background","group_or_band"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/associatedBand","http://dbpedia.org/resource/Wolf_Gang"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/associatedMusicalArtist","http://dbpedia.org/resource/Wolf_Gang"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Dance-punk"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-punk_revival"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Post-rock"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Art_punk"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Noise_rock"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Art_rock"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/V2_Records"
"http://dbpedia.org/resource/The_Rakes","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Dim_Mak_Records"
"http://dbpedia.org/resource/The_Rakes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Rakes"
