"subject","predicate","object"
"http://dbpedia.org/resource/Fort_of_Archeira","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FortStVincent4.jpg"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Lisbon_District"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Fort_of_Archeira__location__1"
"http://dbpedia.org/resource/Fort_of_Archeira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Forts_in_Portugal"
"http://dbpedia.org/resource/Fort_of_Archeira","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lines_of_Torres_Vedras"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageID",63364408
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageRevisionID",1036137006
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lines_of_Torres_Vedras"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lines_of_Torres_Vedras"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Sobral"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FortStVincent4.jpg"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Portuguese_Army"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_of_Alqueidão"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torres_Vedras"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_forts_of_the_Lines_of_Torres_Vedras"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonel_Trindade_Municipal_Museum"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_War"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optical_telegraph"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tagus"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brent_Spencer"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_of_São_Vicente"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisbon_District"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sobral_de_Monte_Agraço"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_of_Feiteira"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Buçaco"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Forts_in_Portugal"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Richard_Fletcher,_1st_Baronet"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageExternalLink","https://fltv.weebly.com/"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CEHeB"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/حصن_اركيرا"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Forte_da_Archeira"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96378227"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Stack"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ArcheiraFortPlan.jpg?width=300"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/condition","Partly restored."
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/battles","Unused in battle"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/builder","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/built",1810
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/country","http://dbpedia.org/resource/Portugal"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/garrison",500
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/location","http://dbpedia.org/resource/Lisbon_District"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/nativeName","Forte da Archeira"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/type","Fort"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.georss.org/georss/point","39.034444444444446 -9.218333333333334"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/abstract","O Forte da Archeira é um forte localizado no concelho de Torres Vedras, distrito de Lisboa, Portugal. É também hoje conhecido como Reduto do Furadouro e era apelidado de “Cheira” na altura da construção. A construção começou em 1810 como parte da primeira das três Linhas de Torres Vedras, que eram linhas defensivas para proteger a capital portuguesa da invasão pelos franceses durante a Guerra Peninsular (1807-14) ou, em caso de derrota, para proteger o embarque de um exército britânico em retirada."
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/abstract","The Fort of Archeira is located in the municipality of Torres Vedras, in the Lisbon District of Portugal. It is also today known as the Furadouro Redoubt and was called the “Cheira” at the time of construction. Construction began in 1810 as part of the first of the three Lines of Torres Vedras, which were defensive lines to protect the Portuguese capital Lisbon from invasion by the French during the Peninsular War (1807–14) or, in the event of defeat, to protect the embarkation of a retreating British Army."
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/materials","local stone"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/nearestTown","http://dbpedia.org/resource/Torres_Vedras"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/property/openToPublic","Yes."
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fort_of_Archeira?oldid=1036137006&ns=0"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/wikiPageLength",6719
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/buildingEndDate","1810"
"http://dbpedia.org/resource/Fort_of_Archeira","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Fort_of_Archeira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fort_of_Archeira"
"http://dbpedia.org/resource/Fort_of_Archeira","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-9.2183332443237 39.034442901611)"
