"subject","predicate","object"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sZ2U"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TamilNadu-school-stub"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hinduism-stub"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.georss.org/georss/point","13.00387 80.26785"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/abstract","Olcott Memorial High School is a secondary school located in Chennai, Tamil Nadu, India. It is a free school providing free education, school uniforms, educational materials and nutritious meals to about 500 underprivileged boys and girls."
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olcott_Memorial_High_School?oldid=1056912889&ns=0"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://dbpedia.org/ontology/wikiPageLength",2266
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olcott_Memorial_High_School"
"http://dbpedia.org/resource/Olcott_Memorial_High_School","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(80.267852783203 13.003870010376)"
