"subject","predicate","object"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#comment","ميدالية ألكسندر غراهام بل من معهد مهندسي الكهرباء والإلكترونيات هي جائزة تكريم «المساهمات الاستثنائية في علوم وهندسة الاتصالات والشبكات» في مجال الاتصالات. الميدالية هي واحدة من أعلى الجوائز التي يمنحها معهد مهندسي الكهرباء والإلكترونيات (IEEE) للإنجازات في علوم وهندسة الاتصالات السلكية واللاسلكية. تم تأسيسها في عام 1976 من قبل مديري ميدالية ألكسندر غراهام بل من معهد مهندسي الكهرباء والإلكترونيات، احتفالًا بالذكرى المئوية لاختراع الهاتف من قبل ألكسندر غراهام بل. تُمنح الجائزة إما لفرد أو لفريق من شخصين أو ثلاثة. تم وصف أسباب المؤسسة للجائزة على النحو التالي:"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Медаль Александера Грема Белла (англ. IEEE Alexander Graham Bell Medal) — медаль, яку засновано у 1976 році міжнародною некомерційною асоціацією «Інститутом інженерів з електротехніки та електроніки» (IEEE) для нагородження за видатні фундаментальні дослідження і прикладні розробки в галузі комунікацій. Є найвищою нагородою організації."
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#comment","La médaille Alexander Graham Bell de l'IEEE est un prix honorant « des contributions exceptionnelles à l'avancement des sciences et de l'ingénierie dans le domaine des télécommunications ». Cette médaille est l'une des plus hautes distinctions décernées par l'Institute of Electrical and Electronics Engineers (IEEE) pour des réalisations en sciences et ingénierie des télécommunications. Les récipiendaires du prix reçoivent une médaille d'or, une réplique en bronze, un certificat et un honoraire."
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#comment","IEEEアレクサンダー・グラハム・ベル・メダル（アイトリプルイー アレクサンダー・グラハム・ベル・メダルIEEE Alexander Graham Bell Medal）は、電気通信の分野で「通信科学および工学の発展への並外れた貢献」に対して贈られる賞である。通信科学および通信工学の分野でIEEEが授与する最高のメダルである。 なお、単にベルメダルとも呼ばれるが、ナショナルジオグラフィック協会が授与するアレクサンダー・グラハム・ベル・メダルもあるため、注意が必要である。"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The IEEE Alexander Graham Bell Medal is an award honoring ""exceptional contributions to communications and networking sciences and engineering"" in the field of telecommunications. The medal is one of the highest honors awarded by the Institute of Electrical and Electronics Engineers (IEEE) for achievements in telecommunication sciences and engineering. It was instituted in 1976 by the directors of IEEE, commemorating the centennial of the invention of the telephone by Alexander Graham Bell. The award is presented either to an individual, or to a team of two or three persons."
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://xmlns.com/foaf/0.1/name","IEEE Alexander Graham Bell Medal"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://xmlns.com/foaf/0.1/homepage","https://www.ieee.org/about/awards/medals/bell.html"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/name","IEEE Alexander Graham Bell Medal"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IEEE_Bell_medal_scan_-front_-NO_COPYRIGHT_APPLIES-.jpg"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IEEE_medals"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Telecommunications_engineering"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alexander_Graham_Bell"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageID",12953288
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1096759310
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_S._Mayo"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_K._Omura"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Chapin_Cutler"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincent_Poor"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donald_C._Cox"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IEEE_medals"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_McEliece"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_A._Kotelnikov"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._Robert_Aaron"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Kleinrock"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_R._Ash"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_B._Oliver"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_A._Rosen"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arogyaswami_Paulraj"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eberhardt_Rechtin"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Blahut"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_O._Rice"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Abramson"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajiv_Laroia"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Slepian"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_K._Kao"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadahiro_Sekimoto"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_G._Messerschmitt"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Institute_of_Electrical_and_Electronics_Engineers"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_H._Frenkiel"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_S._Engel"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teresa_H._Meng"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panganamala_R._Kumar"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Kahn"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wozencraft"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerard_J._Foschini"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsuneo_Nakahara"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_E._Joel,_Jr."
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irwin_M._Jacobs"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Communication_Awards"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Graham_Bell"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Telecommunications_engineering"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Kelly_(mathematician)"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Christian_Jacobaeus"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Baran"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telecommunications"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_Hagenauer"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arun_N._Netravali"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Geographic_Society"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_R._Hough"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_W._Ketchledge"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cioffi"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_O._Limb"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Metcalfe"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IEEE_Medal_of_Honor"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_L._Massey"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Tkach"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_J._Viterbi"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Padovani"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorarium"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Widrow"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nambirajan_Seshadri"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alexander_Graham_Bell"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IEEE_awards"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Graham_Bell_honors_and_tributes"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Chraplyvy"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_E._Sumner"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrical_engineering_technology"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dariush_Divsalar"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Inose"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_McKeown"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vint_Cerf"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ieee.org/about/awards/medals/bell.html"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Золотая_медаль_имени_Александра_Грейама_Белла"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yp8B"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مدال_الکساندر_گراهام_بل_آی‌تریپل‌ئی"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Médaille_Alexander_Graham_Bell_de_l'IEEE"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2086833"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/貝爾獎"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/IEEEアレクサンダー・グラハム・ベル・メダル"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmhr0"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميدالية_ألكسندر_غراهام_بل_من_معهد_مهندسي_الكهرباء_والإلكترونيات"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalha_Alexander_Graham_Bell_IEEE"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/IEEE_Alexander_Graham_Bell_Medal"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আইইইই_আলেক্সান্ডার_গ্রাহাম_বেল_পদক"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Медаль_Александера_Грема_Белла"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2p"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_award"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alexander_Graham_Bell"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colbegin"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:List_of_IEEE_awards"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colend"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IEEE_Bell_medal_scan_-front_-NO_COPYRIGHT_APPLIES-.jpg?width=300"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/awardedFor","Exceptional contributions to communications and networking sciences and engineering"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/country","USA"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/presenter","http://dbpedia.org/resource/IEEE"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/website","https://www.ieee.org/about/awards/medals/bell.html"
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/property/year",1976
"http://dbpedia.org/resource/IEEE_Alexander_Graham_Bell_Medal","http://dbpedia.org/ontology/abstract","A Medalha Alexander Graham Bell IEEE é uma condecoração agraciando ""contribuições destacadas ao desenvolvimento da ciência e engenharia da comunicação"" no campo das telecomunicações A medalha é a maior distinção concedida pelo Instituto de Engenheiros Eletricistas e Eletrônicos (IEEE) para conquistas em engenharia e ciência de telecomunicações. Foi instituida em 1976 pelos diretores da maior sociedade de profissionais técnicos do mundo, o IEEE, comemorando o centenário da invenção do telefone, por Alexander Graham Bell. A medalha é concedida a um único indivíduo ou para uma equipe de duas ou três pessoas. É o seguinte o arrazoado do instituto para a medalha: ""The invention of the telephone by Alexander Graham Bell in 1876 was a major event in . It was instrumental in stimulating the broad telecommunications industry that has dramatically improved life throughout the world. As an individual, Bell himself exemplified the contributions that scientists and engineers have made to the betterment of mankind."" Dentre os laureados notáveis incluem-se Harold Rosen e Vint Cerf, que tem sido apontados respectivamente como pais do Satélite geoestacionário e da Internet. Os laureados recebem uma medalha de ouro, uma réplica de bronze, um certificado e um valor monetário."
