"subject","predicate","object"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2000/01/rdf-schema#comment","The Cutting Edge est un album live du saxophoniste ténor Sonny Rollins enregistré en 1974 lors du Montreux Jazz Festival et sorti la même année aux États-Unis sur le label Milestone. Le sextet formé par Rollins est constitué de Stanley Cowell au piano, à la guitare, Bob Cranshaw son fidèle bassiste, James Mtume au congas, à la batterie depuis Next Album deux ans plus tôt et de Rufus Harley à la cornemuse, uniquement sur le dernier morceau."
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/name","The Cutting Edge"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cutting_Edge_(album).jpg"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Orrin_Keepnews"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milestone_Records_live_albums"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sonny_Rollins_live_albums"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1974_live_albums"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageID",24521502
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1045296417
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burt_Bacharach"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piano"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Lee_(drummer)"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milestone_Records"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Penguin_Guide_to_Jazz_Recordings"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congas"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orrin_Keepnews"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_bass"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hal_David"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Orrin_Keepnews"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_Low,_Sweet_Chariot"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milestone_Records_live_albums"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_MacDowell"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christgau's_Record_Guide:_Rock_Albums_of_the_Seventies"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/To_a_Wild_Rose_(MacDowell)"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sonny_Rollins_live_albums"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nucleus_(Sonny_Rollins_album)"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rufus_Harley"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagpipes"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1974_live_albums"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saxophonist"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cranshaw"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Yanow"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_recorded_at_the_Montreux_Jazz_Festival"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tenor_saxophone"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_House_Is_Not_a_Home_(song)"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mtume"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Rollins_in_Japan"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreux_Jazz_Festival"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Cowell"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3520490"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/The_Cutting_Edge"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/721ddae3-239f-3b0a-ac22-d3ea4e911363"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3EpgY"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Cutting_Edge_(album)"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080d39z"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Cutting_Edge_(album)"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sonny_Rollins"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Cutting_Edge_(album).jpg?width=300"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Sonny_Rollins"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/cover","The Cutting Edge .jpg"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Jazz"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/label","http://dbpedia.org/resource/Milestone_Records"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/length","2555.0"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Nucleus_(Sonny_Rollins_album)"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/nextYear",1975
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Sonny_Rollins_in_Japan"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/prevYear",1973
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/producer","http://dbpedia.org/resource/Orrin_Keepnews"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/recorded",1974-07-06
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/released",1974
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/rev","The Penguin Guide to Jazz Recordings"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/rev","Christgau's Record Guide"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/rev2score","B"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/property/type","http://dbpedia.org/resource/Live_album"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/abstract","The Cutting Edge est un album live du saxophoniste ténor Sonny Rollins enregistré en 1974 lors du Montreux Jazz Festival et sorti la même année aux États-Unis sur le label Milestone. Le sextet formé par Rollins est constitué de Stanley Cowell au piano, à la guitare, Bob Cranshaw son fidèle bassiste, James Mtume au congas, à la batterie depuis Next Album deux ans plus tôt et de Rufus Harley à la cornemuse, uniquement sur le dernier morceau."
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/abstract","The Cutting Edge è un album dal vivo del sassofonista jazz statunitense Sonny Rollins, pubblicato nel 1974."
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/abstract","The Cutting Edge is a live album by jazz saxophonist Sonny Rollins, recorded at the Montreux Jazz Festival and released on the Milestone label in 1974, featuring performances by Rollins with Stanley Cowell, Yoshiaki Masuo, Bob Cranshaw, David Lee and Mtume with Rufus Harley joining on one track."
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Cutting_Edge_(album)?oldid=1045296417&ns=0"
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://dbpedia.org/ontology/wikiPageLength",4251
"http://dbpedia.org/resource/The_Cutting_Edge_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Cutting_Edge_(album)"
