"subject","predicate","object"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/activeYearsStartYear",1965-01-01
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/colourName","Yellow"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/militaryUnitSize","3,987"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/role","Emergency management"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/aircraftHelicopterUtility","http://dbpedia.org/resource/Bell_206"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/aircraftTransport","http://dbpedia.org/resource/SA_330_Puma"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/commandStructure","http://dbpedia.org/resource/Mexican_Army"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/commander","http://dbpedia.org/resource/Andrés_Manuel_López_Obrador"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/SEDENA"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Mexican_Armed_Forces"
"http://dbpedia.org/resource/Plan_DN-III-E","http://dbpedia.org/ontology/secondCommander","http://dbpedia.org/resource/Lieutenant_General"
"http://dbpedia.org/resource/Plan_DN-III-E","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Plan_DN-III-E"
