"subject","predicate","object"
"http://dbpedia.org/resource/Irish_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_companies_established_in_2014"
"http://dbpedia.org/resource/Irish_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Department_of_the_Environment,_Climate_and_Communications"
"http://dbpedia.org/resource/Irish_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State-sponsored_bodies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageID",35535612
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageRevisionID",1117422534
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Workers_Party_(Ireland)"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wastewater"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers'_Party_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_supply_and_sanitation_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_Adjustment_Programme_for_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_supply_and_sanitation_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waste_management_in_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Sinn_Féin"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_companies_established_in_2014"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rates_(tax)"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Donegal"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utility_company"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Éirígí"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Party_(Ireland)"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_Democracy_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Department_of_the_Environment,_Climate_and_Communications"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bord_Gáis"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervia"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State-sponsored_bodies_of_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_Protection_Agency_(Ireland)"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland_Water"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sinn_Féin"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Murphy_(Irish_politician)"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Government"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32_County_Sovereignty_Movement"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Times"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_for_Regulation_of_Utilities"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_utility"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Post-2008_Irish_economic_downturn"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_industry"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fintan_O'Toole"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_Irish_general_election"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gardaí"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_Solidarity_Movement"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_Party_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.water.ie"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Uisce_Éireann-Irish_Water"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Irish_Water"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18352148"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0125_bpj"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/mzye"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Further"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_company"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IrishWater.svg?width=300"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/areaServed","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/foundation",0001-07-27
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/industry","http://dbpedia.org/resource/Water_industry"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/keyPeople","Niall Gleeson"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/location","Colvill House, 24-26 Talbot Street, Dublin, Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/logo","IrishWater.svg"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/logoSize",220
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/parent","http://dbpedia.org/resource/Ervia"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/property/type","http://dbpedia.org/resource/Public_utility"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/abstract","Is é Uisce Éireann-Irish Water fóntas uisce náisiúnta nua na hÉireann atá freagrach as seirbhísí uisce ar fud na hÉireann a sholáthar agus a fhorbairt. Bhunaigh Uisce Éireann i Márta 2013 mar chuideachta leathstáit faoin Acht um Sheirbhísí Uisce 2013. Tagannn seirbhísí uisce agus fuíolluisce na 34 hÚdarás Áitiúla le chéile faoi aon soláthraí seirbhíse náisiúnta amháin. Glacann Uisce Éireann freagrachtaí na nÚdarás Áitiúil de réir a chéile ó mhí Eanáir 2014 ar aghaidh. Tógann sé thart ar chúig bliana Uisce Éireann a bhunú go hiomlán. Bhí sé ar intinn ag an rialtas sa bhliain 2014 go mbeadh Uisce Éireann freagrach i 2019 as feidhmiú na seirbhísí uisce poiblí, lena n-áirítear bainistiú a dhéanamh ar na sócmhainní náisiúnta uisce, cothabháil an chórais uisce, infheistíocht agus pleanáil, tionscadail chaipitil a bhainistiú agus cúram custaiméirí agus billeáil. Chomh maith le freagracht a bheith aige i leith seirbhísí uisce poiblí, tá Uisce Éireann ag déanamh cinntí caipitil agus cinntí infheistíochta maidir le bonneagar uisce na tíre ar bhonn náisiúnta. Tá Uisce Éireann freagrach do dhá chomhlacht rialála – an Coimisiún um Rialáil Fuinnimh, an rialtóir eacnamaíoch don tionscal uisce, agus an Ghníomhaireacht um Chaomhnú Comhshaoil, an rialtóir comhshaoil. Níl Uisce Éireann ar cheann do na comhlachtaí poiblí atá clúdaithe faoi Acht na dTeangacha Oifigiúla 2003, i láthair na huaire."
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/abstract","Irish Water (Irish: Uisce Éireann) is a state-owned water utility company in Ireland. The company was created by the Irish Government through the Water Services Act (2013), which formally created Irish Water as a subsidiary of Bord Gáis, to provide ""safe, clean and affordable water and waste water services"" to water users in the country. Water and wastewater services were previously provided by local authorities in the Republic of Ireland. Public concerns on operational, documentation, company responsiveness, data security, financial and perceived wasteful spending issues were highlighted throughout the initial months of the subsidiary's operations. Together with privatisation fears, these public concerns resulted in a significant volume of unreturned application forms, large nationwide protests and pressure on company management and the government during 2014. In 2015, the scale of non-payment issues, and an unfavourable assessment of the viability of the organisation as an independent entity further increased attention and calls by some to dissolve the organisation. The viability of the utility was also a feature ahead of the 2016 general election, and post-election discussions on government formation. Irish Water is accountable to two regulatory bodies, the Commission for Regulation of Utilities (CRU) which is the economic regulator for the water industry, and the Environmental Protection Agency (EPA) which is the environmental regulator. In July 2022, it was announced that Irish Water would be rebranded as Uisce Éireann in January 2023, as part of a split from its parent body Ervia."
"http://dbpedia.org/resource/Irish_Water","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
"http://dbpedia.org/resource/Irish_Water","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Irish_Water?oldid=1117422534&ns=0"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/wikiPageLength",19035
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/foundingDate",2013-07-27
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/foundingYear",2013-01-01
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/industry","http://dbpedia.org/resource/Water_industry"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/keyPerson","http://dbpedia.org/resource/Managing_Director"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/parentCompany","http://dbpedia.org/resource/Ervia"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/regionServed","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Irish_Water","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Public_utility"
"http://dbpedia.org/resource/Irish_Water","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Irish_Water"
