"subject","predicate","object"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patricia_Dwyer"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathy_Craig_(curler)"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carol_Curling_Club"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elvera_Kennah"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_Bowles"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souris,_Manitoba"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_McCurdy"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weyburn,_Saskatchewan"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bathurst,_New_Brunswick"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottetown_Curling_Club"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Gemmell"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Young_(curler)"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollard-des-Ormeaux"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorie_Mackie"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Ventura"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Knowles"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Woodard"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindsay_Sparkes"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Shore_Winter_Club"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaby_Kot"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_Spencer"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_McGarvey"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_LePage"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RA_Centre"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Anderson_(curler)"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenmore_Curling_Club"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Arena"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diane_Blanchard"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Maher_(curler)"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Curling_Club"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth_Curling_Club"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nancy_Margeson"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotties_Tournament_of_Hearts"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Souris_Curling_Club"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1976_in_women's_curling"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Mogk"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartmouth,_Nova_Scotia"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Hiscock"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Klassen"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deborah_Richard"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delores_Miller"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_1976_sports_events_in_Canada"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macdonald_Tobacco"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curling"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.curlingzone.com/event.php%3Feventid=379&eventtypeid=3&view=Main"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Канады_по_кёрлингу_среди_женщин_1976"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29561245"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2juPe"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1976_Macdonald_Lassies_Championship"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Font_color"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AB"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canadian_Women's_Curling_Championships"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BC"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/abstract","The 1976 Canadian Ladies Curling Championship, known as the Macdonald Lassie for sponsorship reasons, Canada's national women's curling championship was held February 28 to March 5, 1976, at Winnipeg Arena in Winnipeg, Manitoba. Team British Columbia, skipped by Lindsay Sparkes (then Davie) won the event, after having beaten Alberta in a tie breaker match after the two teams finished the round robin with identical 7-2 records. Attendance for the round robin event exceeded 17,000, despite a transit strike."
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/abstract","16-й чемпионат Канады по кёрлингу среди женщин 1976 (англ. 1976 Macdonald Lassies Championship) проводился в городе Виннипег (провинция Манитоба) c 28 февраля по 5 марта 1976 года. В провинции Манитоба чемпионат проводился во 2-й раз, в Виннипеге — во 2-й раз. В турнире приняло участие 10 команд, представляющих провинции и территории Канады. Со следующего чемпионата их стало 11. Чемпионом стала (3-й раз в истории чемпионатов) команда, представлявшая провинцию Британская Колумбия (для команды, которую возглавляла скип Линдси Дэви, это была 1-я победа в чемпионатах). Серебряные медали завоевала команда, представлявшая провинцию Альберта (скип Gail Lee), бронзовые медали — команда, представлявшая провинцию Онтарио (скип Dawn Ventura)."
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1976_Macdonald_Lassies_Championship?oldid=1086629035&ns=0"
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://dbpedia.org/ontology/wikiPageLength",6097
"http://dbpedia.org/resource/1976_Macdonald_Lassies_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1976_Macdonald_Lassies_Championship"
