"subject","predicate","object"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_cricketers"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Europeans_cricketers"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_rugby_union_players"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_County_Meath"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageID",59210138
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageRevisionID",1112665390
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_India"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Follow-on"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskerry"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europeans_cricket_team"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_Trinity_College_Dublin"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duck_(cricket)"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_cricketers"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dublin_University_Football_Club"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Europeans_cricketers"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_rugby_union_players"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1887_births"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_deaths"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_County_Meath"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Meath"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunshaughlin"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indians_cricket_team"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._K._Krishnaswamy"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batting_order_(cricket)"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._R._Ganapathy"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/M._A._Chidambaram_Stadium"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dublin_University_Football_Club_players"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Tudor_Gwynn"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espncricinfo.com/ireland/content/player/35974.html"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9Kcep"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59588635"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/topScore",5
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_cricketer"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cricinfo"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/birthDate","Q3 1887"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/club","http://dbpedia.org/resource/Europeans_cricket_team"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/country","Ireland"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/date",0001-11-30
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/deathDate",1978-04-01
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/fullname","Adderley Edward Wilkinson"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/matches",1
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/source","http://www.espncricinfo.com/ireland/content/player/35974.html Cricinfo"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/year",2018
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/year",1920
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/runs",5
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/abstract","Adderley Edward Wilkinson (Q3 1887 – 1 April 1978) was an Irish first-class cricketer. Wilkinson was born at Dunshaughlin in County Meath in the third quarter of 1887, and later studied at Trinity College Dublin, where he played rugby union for Dublin University Football Club. Graduating as with a degree in engineering, he later played first-class cricket in British India for the Europeans against the Indians at Madras in December 1920. Batting twice in the match, Wilkinson opened the batting in the Europeans first-innings, and was dismissed without scoring by . Following-on in their second-innings, he was dismissed by for 5 runs. Fellow Irishman John Gwynn was also a member of the Europeans team. Outside of cricket, he worked as an engineer and an actor. He died at Enniskerry in April 1978."
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/100s/50s","–/–"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/batAvg",2.5
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/batting","Unknown"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/catches/stumpings",2
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/column","http://dbpedia.org/resource/First-class_cricket"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/columns",1
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/property/hidedeliveries","true"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Adderley_Wilkinson__CareerStation__1"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Adderley_Wilkinson?oldid=1112665390&ns=0"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/wikiPageLength",3322
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/battingSide","Unknown"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Adderley_Wilkinson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Adderley_Wilkinson"
