"subject","predicate","object"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow,_Scotland"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_births"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bessie_Bartlett_Frankel"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plunkett_Greene"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_deaths"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bell_T._Ritchie,_1927.png"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Van_Den_Benden"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_St._Vincent_Millay"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Federation_of_Music_Clubs"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmont_Memorial_Park"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Fresno,_California"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musician"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_people_from_California"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3SnhR"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37294329"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote_box"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bell_T._Ritchie,_1927.png?width=300"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/property/align","right"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/property/bgcolor","#d9e8fc"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/property/border",1
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/property/fontsize","85.0"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/property/quote","""Who should have singing lessons? Why everyone, my dear. Singing is physically wonderful; it is healthful; it can be an exstatic experience to use your voice as a musical instrument."""
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/property/source","— Bell T. Ritchie"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/property/width",25
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/abstract","Bell Thompson Ritchie (1893-December 10, 1970) was a musician and vocalist. Reviewers praised her ""full toned, resonant and powerful"" voice, her ""keen sense of dramatic"", and her ""unusual musical intelligence""."
"http://dbpedia.org/resource/Bell_T._Ritchie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bell_T._Ritchie?oldid=998448245&ns=0"
"http://dbpedia.org/resource/Bell_T._Ritchie","http://dbpedia.org/ontology/wikiPageLength",4862
"http://dbpedia.org/resource/Bell_T._Ritchie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bell_T._Ritchie"
