"subject","predicate","object"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Psilander_(destroyer).jpg"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swedish_Navy"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull_number"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HMS_Wachtmeister.jpg"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romulus-class_destroyer"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Destroyers_of_the_Swedish_Navy"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_svenska_jagare"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Destroyers_of_Sweden"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qeEd"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6616136"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HSwMS"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Swedish_Navy_ship_types"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ostergotland.jpg?width=300"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/abstract","This is a list of Swedish destroyers commissioned between 1902 and 1959. The Swedish Navy has once re-numbered all its destroyers. Some ships were assigned hull numbers, which were later changed. Other ships have generally been issued a number, but never wore it. Some destroyers of the Göteborg and Visby classes were rebuilt between 1966–68 and were reclassified as frigates, changing their hull numbers from J to F. No ship has ever had the hull number J15."
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/abstract","Detta är en lista över svenska jagare. Den svenska jagarepoken sträckte sig från 1902, då HMS Mode togs i tjänst, och avslutades 1982 i och med utrangeringen av HMS Halland. Flera jagare har en eller flera gånger bytt fartygsnummer, och några har formellt sett fått ett nummer men har aldrig burit det. Inget fartyg har emellertid haft fartygsnumret 15. Femton av jagarna byggdes under sin karriär om till fregatter, vissa bytte då fartygsnummer medan andra behöll sina nummer och bytte bara ut sitt J mot ett F. Dessa fartyg finns även med i Lista över svenska fregatter. a): Bar aldrig numretb): Bar senare nummer 23c): Bar senare nummer 22d): Bar senare nummer 21e): Bar senare nummer 24f): Bar senare nummer 25g): Bar senare nummer 26h): Bar senare nummer 1, 71 som fregatti): Bar senare nummer 2, 72 som fregattj): Nummer 77 som fregatt (osäkert om hon bar detta nummer)k): Nummer 78 som fregatt (osäkert om hon bar detta nummer)l): Bar senare nummer 73 som fregattm): Bar senare nummer 74 som fregattn): Bar senare nummer 75 som fregatto): Bar senare nummer 76 som fregatt"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_destroyers_of_the_Swedish_Navy?oldid=1076558833&ns=0"
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://dbpedia.org/ontology/wikiPageLength",6808
"http://dbpedia.org/resource/List_of_destroyers_of_the_Swedish_Navy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_destroyers_of_the_Swedish_Navy"
