"subject","predicate","object"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/caption","Delta N6 prior to the launch of ITOS B"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/first",1968-09-18
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/last",1972-03-12
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/status","Retired"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/abstract","The Delta N or Thor-Delta N was an American expendable launch system used for nine orbital launches between 1968 and 1972. It was a member of the Delta family of rockets, and the last Delta to be given an alphabetical designation - subsequent rockets were designated using a four digit numerical code. The Delta N consisted of two stages. The first stage was the , a stretched version of the Thor missile, previously flown on the Delta L and Delta M. Three Castor-2 solid rocket boosters were attached to increase thrust at lift-off. A was used as the second stage. If an increased payload capacity was required, six boosters were flown instead of three, in a configuration known as the Delta N6, or ""Super Six"". Three launches used the N6 configuration. Delta N rockets were launched from Launch Complex 17A at the Cape Canaveral Air Force Station, and SLC-2 at Vandenberg AFB. There was one failure, the launch of ITOS E on October 21, 1971. The Delta second stage developed an oxidizer leak about 40 seconds into launch so that when its burn began, the engine quickly lost thrust. In addition, the leaking LOX started pushing the stage off its proper flight path. The guidance system tried to compensate by repeatedly firing the attitude control jets, but this resulted in the rapid exhaustion of their propellant and the launch vehicle started tumbling uncontrollably. The ITOS satellite separated on schedule, but was facing in the wrong direction for orbital insertion, so it simply reentered the atmosphere and burned up. The second stage itself and several pieces of debris did manage to reach orbit and remained there for several weeks."
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/abstract","O Delta N foi um foguete espacial estadunidense de dois estágios que prestou serviço entre 1968 e 1972."
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/abstract","«Дельта-N» — американская ракета-носитель лёгкого класса, семейства Дельта."
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/abstract","Thor Delta N (Delta N) – amerykańska rakieta nośna serii Delta. Bazowała na rakietach Delta L i Delta M, nie posiadała członu trzeciego. Podobnie jak w przypadku Delty M, używano również wersji z 6 dopalaczami Castor 2 w celu zwiększenia zdolności wynoszenia."
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/countryOrigin","United States"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/fail",1
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/function","http://dbpedia.org/resource/Expendable_launch_system"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/property/launches",9
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/launchSite","http://dbpedia.org/resource/Vandenberg_Air_Force_Base"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/launchSite","http://dbpedia.org/resource/Cape_Canaveral_Air_Force_Station"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/rocketFunction","http://dbpedia.org/resource/Expendable_launch_system"
"http://dbpedia.org/resource/Delta_N","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/System"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/finalFlight",1972-03-12
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/maidenFlight",1968-09-18
"http://dbpedia.org/resource/Delta_N","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Delta_N?oldid=1084018934&ns=0"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/wikiPageLength",3226
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/failedLaunches",1
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/status","Retired"
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/successfulLaunches",8
"http://dbpedia.org/resource/Delta_N","http://dbpedia.org/ontology/totalLaunches",9
"http://dbpedia.org/resource/Delta_N","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Delta_N"
