"subject","predicate","object"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Reich mir deine Hand ist französisch-deutsches Roadmovie von aus dem Jahr 2008. Es handelt von den Zwillingen Quentin und Antoine, die sich von Frankreich aus gemeinsam auf den Weg nach Spanien machen, um dort an der Beerdigung ihrer Mutter, die sie nie kannten, teilzunehmen. Während der Reise entfernen sich die eineiigen Zwillinge immer mehr voneinander, um schließlich gegensätzliche Individuen zu verkörpern."
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Dammi la mano (Donne-moi la main) è un film del 2008 diretto da Pascal-Alex Vincent. Il film è stato presentato al Torino Film Festival il 27 novembre 2008. La pellicola è ispirata ai gemelli Victor e Alexandre Carril, gli attori protagonisti, che erano noti nel quartiere di residenza del regista per il loro violenti scontri fisici. Sono stati selezionati personalmente dal regista."
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Donne-moi la main (tj. Dej mi ruku) je francouzsko-německý hraný film z roku 2008, který režíroval podle vlastního scénáře. Film popisuje cestu dvojčat Antoina a Quentina, kteří cestují z Francie do Španělska na pohřeb své matky, kterou nikdy nepoznali. Cestou potkávají různé osoby. Film měl světovou premiéru 27. listopadu 2008 na Filmovém festivalu v Turíně. V ČR byl uveden v roce 2010 na filmovém festivalu Febiofest pod názvem Pojď, podej mi ruku."
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#comment","《男·色旅程》（法語：Donne-moi la main；德語：Reich mir deine Hand）是一部2008年法-德合拍的劇情片，導演，電影原聲帶由電音-後搖滾樂團編曲。"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Donne-moi la main est le premier long-métrage de Pascal-Alex Vincent, projeté en avant-première au Festival du film de Turin (Italie) le 27 novembre 2008 et sorti en France le 18 février 2009."
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://xmlns.com/foaf/0.1/name","Give Me Your Hand"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/name","Give Me Your Hand"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Donne-moi_la_main.jpg"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_drama_road_movies"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gay-related_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_French_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_drama_road_movies"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Pascal-Alex_Vincent"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_drama_road_movies"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_directorial_debut_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_drama_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_LGBT-related_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_twin_brothers"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_LGBT-related_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_LGBT-related_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageID",44267063
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",1112379110
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_drama_road_movies"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gay-related_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torino_Film_Festival"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotten_Tomatoes"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Going_Places_(1974_film)"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_drama_road_movies"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Ramallo"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_French_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_German_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakery"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Carril"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Pascal-Alex_Vincent"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volkswagen"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handjob"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_drama_road_movies"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_drama_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anaïs_Demoustier"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funeral"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Make_believe"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bradshaw"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_directorial_debut_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cannes"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pascal-Alex_Vincent"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_twin_brothers"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_LGBT-related_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandre_Carril"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tarwater_(band)"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_LGBT-related_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_LGBT-related_films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Marais"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01265b_w"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/554Nk"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Give_Me_Your_Hand_(film)"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/男色旅程"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/954bf985-ea6f-3446-b484-e000344c25d2"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Donne-moi_la_main"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q928245"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Donne-moi_la_main"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dammi_la_mano"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Podaj_mi_dłoń"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reich_mir_deine_Hand"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Donne-moi_la_main.jpg?width=300"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/cinematography","Alexis Kavyrchine"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/country","Germany"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/director","http://dbpedia.org/resource/Pascal-Alex_Vincent"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/distributor","Bodega Films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/editing","Dominique Petrot"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/music","http://dbpedia.org/resource/Tarwater_(band)"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/nativeName","Donne-moi la main"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/producer","Nicolas Brevière"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/runtime","4800.0"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Anaïs_Demoustier"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alexandre_Carril"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/starring","Victor Carril"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/studio","Busse & Halberschmidt Filmproduktion"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/studio","Local Films"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/writer","Olivier Nicklaus"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/writer","Pascal-Alex Vincent"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/property/writer","Martin Drouot"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/abstract","Dammi la mano (Donne-moi la main) è un film del 2008 diretto da Pascal-Alex Vincent. Il film è stato presentato al Torino Film Festival il 27 novembre 2008. La pellicola è ispirata ai gemelli Victor e Alexandre Carril, gli attori protagonisti, che erano noti nel quartiere di residenza del regista per il loro violenti scontri fisici. Sono stati selezionati personalmente dal regista."
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/abstract","《男·色旅程》（法語：Donne-moi la main；德語：Reich mir deine Hand）是一部2008年法-德合拍的劇情片，導演，電影原聲帶由電音-後搖滾樂團編曲。"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/abstract","Donne-moi la main (tj. Dej mi ruku) je francouzsko-německý hraný film z roku 2008, který režíroval podle vlastního scénáře. Film popisuje cestu dvojčat Antoina a Quentina, kteří cestují z Francie do Španělska na pohřeb své matky, kterou nikdy nepoznali. Cestou potkávají různé osoby. Film měl světovou premiéru 27. listopadu 2008 na Filmovém festivalu v Turíně. V ČR byl uveden v roce 2010 na filmovém festivalu Febiofest pod názvem Pojď, podej mi ruku."
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/abstract","Podaj mi dłoń (fr. Donne-moi la main) − francusko-niemiecki dramat filmowy z 2008 roku w reżyserii ."
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/abstract","Give Me Your Hand (French: Donne-moi la main) is a 2008 French-German drama film directed by Pascal-Alex Vincent. The soundtrack was composed by electronic/post rock band Tarwater."
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/abstract","Donne-moi la main est le premier long-métrage de Pascal-Alex Vincent, projeté en avant-première au Festival du film de Turin (Italie) le 27 novembre 2008 et sorti en France le 18 février 2009."
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/abstract","Reich mir deine Hand ist französisch-deutsches Roadmovie von aus dem Jahr 2008. Es handelt von den Zwillingen Quentin und Antoine, die sich von Frankreich aus gemeinsam auf den Weg nach Spanien machen, um dort an der Beerdigung ihrer Mutter, die sie nie kannten, teilzunehmen. Während der Reise entfernen sich die eineiigen Zwillinge immer mehr voneinander, um schließlich gegensätzliche Individuen zu verkörpern."
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Give_Me_Your_Hand_(film)?oldid=1112379110&ns=0"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/Work/runtime","80.0"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/wikiPageLength",7054
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/runtime",4800.0
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Pascal-Alex_Vincent"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Tarwater_(band)"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Victor_Carril"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Anaïs_Demoustier"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alexandre_Carril"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Pascal-Alex_Vincent"
"http://dbpedia.org/resource/Give_Me_Your_Hand_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Give_Me_Your_Hand_(film)"
