"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Somerville"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5481391"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Francis_Irving"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06znr1f"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jnAQ"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup_bare_URLs"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_person"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scraperwiki_-_Francis_Irving_-_Flickr_-_Knight_Foundation.jpg?width=300"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/property/caption","Francis Irving"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/property/education","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/property/occupation","Chief Executive Officer"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/abstract","Francis Irving is a British computer programmer, activist for freedom of information and former CEO of ScraperWiki. Francis Irving developed TortoiseCVS. He co-founded Public Whip with Julian Todd and became a developer of the affiliated TheyWorkForYou website, a project which parses raw Hansard data to track how members vote in the UK Parliament. Initially risking prosecution for re-using the raw data which was under Crown copyright, the developers of Public Whip were later successful in getting permission to use it. In 2004, Public Whip was recognised in the New Media awards. In 2008, The Daily Telegraph rated TheyWorkforYou 41st in a list of the 101 most useful websites. Irving together with wrote the code for FixMyStreet. Irving was also a senior developer of PledgeBank. He collaborated again with Julian Todd to create 'The Straight Choice', a website (later renamed 'Election Leaflets') that archives election leaflets. He was the Campaign Director of the Save Parliament campaign which opposed the Legislative and Regulatory Reform Bill. He was one of two people to suggest the winning idea of a site through which Freedom of Information Act requests could be made in a mySociety competition for ideas for public interest websites to build. He was later to become the main developer of the site which was called WhatDoTheyKnow. Francis has won seven New Statesman awards for websites he has worked on."
"http://dbpedia.org/resource/Francis_Irving","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Programmer"
"http://dbpedia.org/resource/Francis_Irving","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francis_Irving?oldid=1105554322&ns=0"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/wikiPageLength",6579
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/education","http://dbpedia.org/resource/Oxford_University"
"http://dbpedia.org/resource/Francis_Irving","http://dbpedia.org/ontology/occupation","http://dbpedia.org/resource/Francis_Irving__PersonFunction__1"
"http://dbpedia.org/resource/Francis_Irving","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francis_Irving"
