"subject","predicate","object"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Institucionální referendum (v italštině referendum istituzionale, neboli referendum sulla forma istituzionale dello Stato) se konalo v Itálii 2. června 1946, mělo za následek . Do roku 1946 byla Itálie královstvím v čele s králem ze savojské dynastie, která v Italském království panovali od dob risorgimenta. 28. října 1922 však Benito Mussolini, jenž se zpočátku těšil podpoře vládnoucího panovníka, uskutečnil svůj Pochod na Řím a v zemi zavedl fašismus a následně ji zavlekl do světového konfliktu na straně hitlerovského Německa. V roce 1946 jako výsledek lidového hlasování se Itálie stala republikou. Monarchisté poukazovali na podvody při volbách, ty se jim však nepodařilo dokázat. Ústavodárné shromáždění bylo sestaveno brzy poté."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","El referéndum de Italia de 1946 (en italiano, referéndum istituzionale, o referéndum sulla forma istituzionale dello Stato)​​​tuvo lugar el 2 de junio​ y en él se decidió con una mayoría del 54,26 % el final de la monarquía y el establecimiento de una república."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Referendum institusional (referendum istituzionale atau referendum sulla forma istituzionale dello Stato dalam bahasa Italia) adalah sebuah referendum yang diadakan di Italia pada tanggal 2 Juni 1946, dan merupakan peristiwa penting dalam sejarah modern Italia. Hingga tahun 1946, Italia adalah sebuah kerajaan yang dipimpin oleh Wangsa Savoia. Namun, Benito Mussolini (yang didukung oleh raja) memberlakukan sistem fasisme setelah Pawai ke Roma pada tanggal 28 Oktober 1922 dan kemudian menyeret Italia ke dalam Perang Dunia II di pihak Jerman Nazi. Referendum ini diadakan setelah kekalahan Italia dalam perang tersebut."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","La Itala Respubliko naskiĝis la 2an de junio 1946 kiel rezulto de referendumo okazigita por determini la institucian formon de la ŝtato post la fino de la Dua Mondmilito. La oficiala proklamo okazis la 18an de junio. Tiu estis grava ŝanĝo en la nuntempa historio de Italio, post la periodo de la itala faŝismo kaj la partopreno en la milito, kiu oakzis en tre tensia etoso. Ĝi estis konsiderata paca revolucio, kiu rezultis en formon de ŝtato ne tre diferenca de tiu aktuala. La nasko de la Respubliko estis akompanata de polemiko pri la regulareco de la referendumo kiu rezultis en respubliko."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Ένα συνταγματικό δημοψήφισμα πραγματοποιήθηκε στην Ιταλία στις 2 Ιουνίου 1946, σηματοδοτώντας την μετέπειτα μεταβολή του πολιτειακού καθεστώτος της χώρας. Από την ίδρυσή της ως το 1946, η Ιταλία ήταν ένα βασίλειο, που κυβερνιόταν από τον Οίκο της Σαβοΐας. Εντούτοις, με το δημοψήφισμα του 1946, η ιταλική κυβέρνηση εκθρόνισε τον βασιλιά Ουμβέρτο Β΄ και απέκτησε ένα δημοκρατικό σύνταγμα. Οι μοναρχικοί κατηγόρησαν το δημοκρατικό στρατόπεδο για νόθευση των αποτελεσμάτων εξαιτίας της επικράτησης με μικρή διαφορά της αβασίλευτης δημοκρατίας."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","La naissance de la République italienne marque la fin du royaume d'Italie et constitue un événement majeur dans l'histoire contemporaine du pays. Au XIXe siècle, la maison de Savoie joue un rôle important dans l'unification italienne. Au XXe siècle, elle laisse cependant le parti fasciste de Mussolini imposer sa dictature et jeter le pays dans la Seconde Guerre mondiale, ce qui ravive les idées républicaines. La République italienne est fondée sur les résultats du référendum institutionnel du 2 juin 1946. Toutefois, une controverse sur l'organisation et le dépouillement du référendum accompagne cet événement."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Италья́нский конституцио́нный рефере́ндум состоялся 2 июня 1946 года. На референдуме граждане Италии должны были высказаться о том, какую форму правления они предпочитают: монархию или республику. В референдуме приняло участие 24 946 873 (89,08 %) зарегистрированных избирателей. Среди проголосовавших 12 718 641 (54,27 %), то есть большинство избирателей, высказались за республику, а 10 718 502 (45,73 %) — за монархию. 1 509 735 бюллетеней были признаны недействительными.Одновременно с референдумом проходили выборы в Учредительное собрание Италии."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Het Referendum over het afschaffen van de Italiaanse monarchie vond op 2 juni 1946 plaats. De Italiaanse bevolking kon zich in dit referendum uitspreken over de staatkundige toekomst van hun land. Het Koninkrijk Italië bestond sinds 1861, en het huis van Savoye leverde sinds de Risorgimento van de 19e eeuw de koning. Maar de fascistische dictatuur onder Benito Mussolini (1922-1943) had het koningshuis een stuk minder populair gemaakt. Daarom werd in 1946 een referendum uitgeschreven over het invoeren van een republiek. Aanhangers van de monarchie veroordeelden de uitslag wegens fraude, maar daar is nooit bewijs voor gevonden."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","El 2 de juny de 1946 es va celebrar a Itàlia un Referèndum constitucional per decidir si l'estructura de l'estat havia de ser una república o una monarquia. Fins al 1946 el Regne d'Itàlia estava governat per la Casa de Savoia, reis d'Itàlia des del període del Risorgimento. No obstant això, Benito Mussolini, amb la connivència de la monarquia, va imposar un règim feixista després de la Marxa sobre Roma el 28 d'octubre de 1922 i portar Itàlia a aliar-se amb Alemanya durant la Segona Guerra Mundial. El 1946 va esdevenir una república després del resultat del referèndum i va escollir al mateix temps una Assemblea Constituent."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","1946年王政廃止に関するイタリアの国民投票（1946ねんおうせいはいしにかんするイタリアのこくみんとうひょう、イタリア語: il referendum istituzionale del 2 giugno 1946）は、王制の廃止を問うイタリア王国の国民投票である。1946年6月2日に施行された。"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","أُجري الاستفتاء الدستوري الإيطالي (بالإيطالية: referendum istituzionale)‏ في 2 يونيو 1946، لتحديد شكل الدولة في إيطاليا بعد الحرب العالمية الثانية. فكان حدثاً رئيسياً في التاريخ الإيطالي المعاصر بسبب ولادة الجمهورية الإيطالية."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","1946년 이탈리아 국가형태 국민투표(이탈리아어: Referendum sulla forma istituzionale dello Stato)는 1946년 6월 2일에 이탈리아에서 실시된 국민투표이다. 이 국민투표는 이탈리아의 국가형태(Forma di Stato)를 공화제로 변경할 지, 군주제를 유지할 지의 여부를 묻는 국민투표였다. 국민투표가 실시되기 이전까지 이탈리아는 사보이아가가 통치하는 왕국이었다. 국민투표 결과 공화제가 54.3%, 군주제가 45.7%를 기록했다. 이로써 이탈리아 왕국은 해체되었고 이탈리아 공화국이 들어서게 된다."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://www.w3.org/2000/01/rdf-schema#comment","Конституційний референдум в Італії відбувся 2 червня 1946 року. На референдумі громадяни Італії повинні були висловитися про те, яку форму правління вони вважають кращою: монархію або республіку. У референдумі взяло участь 24 946 873 (89,08%) зареєстрованих виборців. Серед них за республіку проголосувало 12 718 641 (54,27%), а 10 718 502 (45,73%) — за монархію. 1 509 735 бюлетенів були визнані недійсними. Одночасно з референдумом проходили вибори в Конституційну Асамблею Італії."
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/property/name",1946
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Umberto_II_of_Italy.jpg"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Referendum_Istituzionale_1946_Distacco.svg"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_Italy.svg"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_referendum_1946_support_for_republic.svg"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lesser_coat_of_arms_of_the_Kingdom_of_Italy_(1890).svg"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vittorio_Emanuele_III_1936.jpg"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scheda_elettorale_referendum_2_giugno_1946.jpg"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monarchy_referendums"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Italian_Republic"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_referendums"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_elections_in_Italy"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_1946_events_in_Europe"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Italy"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageID",67709
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageRevisionID",1124165075
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Latina"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Lecce"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Frosinone"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Syracuse"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enthronement"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Genoa"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aosta_Valley"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Foggia"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Forlì-Cesena"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Grosseto"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Monarchy_referendums"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Il_Principe"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Sondrio"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Molise"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Teramo"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Terni"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Italy"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_unification"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Trapani"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Taranto"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Albert_of_Savoy"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Rovigo"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Emblem_of_Italy.svg"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benito_Mussolini"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Salerno"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statuto_Albertino"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Rieti"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Rome"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Sardinia"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Siena"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Fascist_Party"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Sassari"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_referendums"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Savona"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_campaign_(World_War_II)"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Axis_powers"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Potenza"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruling_class"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffrage"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Ragusa"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_Italian_Republic"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Ravenna"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Reggio_Calabria"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Reggio_Emilia"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Agrigento"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carabinieri"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Stalin"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Palermo"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmiro_Togliatti"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Umberto_II_of_Italy.jpg"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Machiavelli"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democracy"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Padua"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abolished_monarchy"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vittorio_Emanuele_III_1936.jpg"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pescara"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Piacenza"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pisa"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Referendum"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituent_Assembly_of_Italy"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pistoia"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Parma"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Pavia"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Perugia"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcide_de_Gasperi"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raffaele_de_Courten"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salò"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Italian_referendum_1946_support_for_republic.svg"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Savoy"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Cuneo"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gran_Sasso_raid"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdication"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giustizia_e_Libertà"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Giolitti"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivanoe_Bonomi"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcide_De_Gasperi"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Civil_War"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italian_Communist_Party"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Italy"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puppet_state"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festa_della_Repubblica"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Gasperi_I_Cabinet"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascist_Italy_(1922–1943)"
"http://dbpedia.org/resource/1946_Italian_institutional_referendum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Varese"
