"subject","predicate","object"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Brekke"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Brekke"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3160116/"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eeEf"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgfvf"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16846220"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brekke"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Brekke_(Gulen)"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3356229"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Brekke"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244310146"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/senterpartiet",2
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/senterpartiet",5
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/senterpartiet",7
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/venstre",2
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/venstre",4
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/venstre",6
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-non"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikivoyage"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Vestland"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_kommune"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kommunestyre_table"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Risnefjorden_and_Brekke.jpg?width=300"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/areaTotalKm",207
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/collapsed","yes"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/county","Sogn og Fjordane"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/district","http://dbpedia.org/resource/Sogn"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/end",1947
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/end",1959
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/end",1955
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/end",1963
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/end",1941
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/end",1951
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/established",1
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/established",1850
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/former","yes"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/imageCaption","View of the village of Brekke"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/imageSkyline","Risnefjorden and Brekke.JPG"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/populationAsOf",1964
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/populationDensityKm","auto"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/Lavik_og_Brekke"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/preceded","http://dbpedia.org/resource/Gulen"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/start",1952
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/start",1956
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/start",1960
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/start",1938
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/start",1945
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/start",1948
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/succeeded","http://dbpedia.org/resource/Lavik_og_Brekke"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/succeeded","http://dbpedia.org/resource/Gulen_Municipality"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/total",12
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/total",13
"http://dbpedia.org/resource/Brekke","http://www.georss.org/georss/point","61.01861111111111 5.461388888888889"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/abstract","Brekke es un pueblo y un antiguo municipio de Noruega, en el condado de Sogn og Fjordane. Se encuentra en la parte noreste del actual municipio de Gulen, en el distrito tradicional de Sogn. Su centro administrativo era el pueblo de Brekke, ubicado en la orilla meridional del Sognefjord. El pueblo de Brekke tiene una población de 299 personas (en 2001).​"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/abstract","Brekke är en ort i Gulen kommun i Sogn og Fjordane fylke i Norge. Orten var tidigare en självständig kommun som bildades 1850 då delades i två delar (Brekke och Evenvik). 1861 slogs Brekke samman med och bildade Lavik och Brekke kommun. 1 januari 1875 blev kommunen en del av (Klævold). Den 1 januari 1905 blev Brekke återigen en självständig kommun och Lavik och Brekke delades. Brekke hade då 982 invånare. Den 1 januari 1964 slogs Brekke samman med större delen av Gulen och ingår sedan dess i Gulens kommun. Brekke hade då 782 invånare. Brekke är Norges regnigaste plats och inte Bergen som marknadsförs som Europas regnigaste. Brekke har det norska nederbördsrekordet för årsnederbörd på 5595,9 mm satt 1990 med regn 269 av årets 365 dagar."
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/abstract","Brekke is a former municipality in the old Sogn og Fjordane county, Norway. The municipality has existed two separate times: from 1850 until 1861 and then again from 1905 until its dissolution in 1964. It was located in the northeastern part of the present-day Gulen Municipality in Vestland county. The municipality encompassed about 207 square kilometres (80 sq mi) south of the Sognefjorden, centered on the Risnesfjorden arm that reaches to the south from the main fjord. The administrative center of the municipality was the village of Brekke, located on the southern shore of the Sognefjord, about a 35 kilometres (22 mi) drive from the village of Eivindvik. The main church for the municipality was Brekke Church."
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/arbeiderpartiet",2
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/arbeiderpartiet",3
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/arbeiderpartiet",6
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/borgerligeFelleslister",5
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/borgerligeFelleslister",8
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/borgerligeFelleslister",9
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/capital","http://dbpedia.org/resource/Brekke_(village)"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/disestablished",1
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/herad","yes"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/idnumber",1414
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/localLists",1
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/localLists",6
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/property/nynorsk","yes"
"http://dbpedia.org/resource/Brekke","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Municipality"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Brekke?oldid=1089649087&ns=0"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","207.0"
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/wikiPageLength",9560
"http://dbpedia.org/resource/Brekke","http://dbpedia.org/ontology/areaTotal",207000000.0
"http://dbpedia.org/resource/Brekke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Brekke"
"http://dbpedia.org/resource/Brekke","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4613890647888 61.018611907959)"
