"subject","predicate","object"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","ドラム（英: drachm、米: dram）は、ヤード・ポンド法における体積または質量の単位である。体積の単位についてはfluid dram（液量ドラム）を縮めてfluidramと呼ばれることもある。 体積の1ドラムは液体の計量に用いられ、液量オンスの8分の1と定義されている。液量オンスの値がイギリスとアメリカで異なるため、ドラムの値も異なる。アメリカでは正確に3.696 691 195 312 5ミリリットル(mL)で、イギリスでは3.551 632 812 5ミリリットルである（ただし、今日のイギリスでは用いられていない）。 質量の1ドラムは、常衡ではオンスの16分の1、トロイ衡・薬衡ではオンスの8分の1である。元々のドラムは質量の単位であり、その質量の水が占める体積の単位として、体積のドラムが作られた。drachmという語は、古代ギリシャの銀貨であるドラクマ銀貨に由来する。 「ドラム」は、少量の液体、また1杯の酒（特にスコッチ・ウイスキー）という意味でも用いられる。"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Dram, auch Drachm (v. a. im britischen Englisch), ist eine Einheit der Masse, ein so genanntes . Es wird hauptsächlich in England und Nordamerika gebraucht. Darüber hinaus ist es auch noch als Volumeneinheit in Verwendung. Es gibt zwei unterschiedliche Einheiten mit dieser Bezeichnung: 
* Dram (avoirdupois), das eigentliche Dram (Einheitenzeichen: dr. av. oder dr.) 
* Dram, Drachm (apothecarius; troy) (Einheitenzeichen: dr. ap. bzw. dr. tr., als Symbol ʒ oder ℨ) Ähnlich wie der gleichlautende Armenische Dram entstammt das Wort vom Altgriechischen Drachme."
"http://dbpedia.org/resource/Dram_(unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whisky_tasting_glass.jpg"
"http://dbpedia.org/resource/Dram_(unit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ilyria.Dyracchium.Drachm_Ceka_360.jpg"
"http://dbpedia.org/resource/Dram_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_units"
"http://dbpedia.org/resource/Dram_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alcohol_measurement"
"http://dbpedia.org/resource/Dram_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cooking_weights_and_measures"
"http://dbpedia.org/resource/Dram_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Dram_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States"
"http://dbpedia.org/resource/Dram_(unit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageID",700633
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageRevisionID",1123417453
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minim_(unit)"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avoirdupois"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_language"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_units"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_pound"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archer_(2009_TV_series)"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greece"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_units"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Whisky_tasting_glass.jpg"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troy_ounce"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monty_Python"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cooking_weights_and_measures"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alcohol_measurement"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluid_ounce"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coin"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_units_of_measurement"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teaspoonful"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirhem"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezh"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._customary_system"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Herbert"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruces'_Philosophers_Song"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(mass)"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milliliter"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dune_(novel)"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ilyria.Dyracchium.Drachm_Ceka_360.jpg"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotch_whisky"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weight"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ounce"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weights_and_Measures_Acts_(UK)"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_(mass)"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_mass"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Customary_units_of_measurement_in_the_United_States"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_(unit)"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hobbes"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sassanian"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mina_(unit)"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Units_of_volume"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stater"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Roman_units_of_measurement"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distilled_beverage"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dram_shop"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vial"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apothecaries'_system"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artabase.net/exhibition/2642-ancient-coins-heads-and-tales-from-antique-lands"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141202220649/http:/www.artabase.net/exhibition/2642-ancient-coins-heads-and-tales-from-antique-lands"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nist.gov/pml/wmd/pubs/upload/AppC-12-hb44-final.pdf"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nist.gov/pml/wmd/pubs/h44-12.cfm"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1255620"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/درام_(وحدة)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/打兰"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δράμι"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドラム_(単位)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Драм_(мера_за_тежину)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Dram_(måleenhet)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Drachme_(unité)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Dram_(unit)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Dracma_(massa)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Dram"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Dram_(đơn_vị)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033xqn"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dram_(unit)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dramma_(unità_di_misura)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Dram_(Einheit)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/درام_(یکا)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drachma_(jednostka_masy)"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดรัม"
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HmnD"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Val"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imperial_units"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Circa"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For_multi"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_States_Customary_Units"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Webarchive"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-ota"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ilyria.Dyracchium.Drachm_Ceka_360.jpg?width=300"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/date",2014-12-02
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/property/url","https://web.archive.org/web/20141202220649/http:/www.artabase.net/exhibition/2642-ancient-coins-heads-and-tales-from-antique-lands"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/abstract","Dram (pengucapan Inggris alternatif drachm):C-6–C-7 adalah sebuah unit massa dalam sistem , dan unit massa dan unit volume dalam . Unit tersebut awalnya adalah koin dan massa pada zaman Yunani kuno."
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/abstract","打兰（英語：dram或drachm；药剂学符号：ʒ；缩写：dr），最初为希腊古代的一个重量及硬币单位。它是常衡制的一个质量单位，也是的一个质量单位和。 作体积单位时，常被称为“液量打兰”或“英液打兰”，英文中则被称为“fluid dram”、“fluid drachm”、“fluidram”或“fluidrachm”，缩写为“fl dr”、“ƒ 3”或“fʒ”。"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/abstract","La dramma (dram) è un'antica unità di misura della massa usata in farmacia e diffusa nel mondo anglosassone fino al XIX secolo. Il simbolo è ℨ. Derivante dall'antica dramma greca, 1 dramma equivale a 1⁄8 di oncia (troy). 
* 1 oncia (31,1 g) = 8 dramme 
* 1 dramma (3,89 g) = 3 scruppole (scruple) 
* 1 scruppole (1,30 g) = 20 grani 
* 1 grano = 64,8 mg"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/abstract","ドラム（英: drachm、米: dram）は、ヤード・ポンド法における体積または質量の単位である。体積の単位についてはfluid dram（液量ドラム）を縮めてfluidramと呼ばれることもある。 体積の1ドラムは液体の計量に用いられ、液量オンスの8分の1と定義されている。液量オンスの値がイギリスとアメリカで異なるため、ドラムの値も異なる。アメリカでは正確に3.696 691 195 312 5ミリリットル(mL)で、イギリスでは3.551 632 812 5ミリリットルである（ただし、今日のイギリスでは用いられていない）。 質量の1ドラムは、常衡ではオンスの16分の1、トロイ衡・薬衡ではオンスの8分の1である。元々のドラムは質量の単位であり、その質量の水が占める体積の単位として、体積のドラムが作られた。drachmという語は、古代ギリシャの銀貨であるドラクマ銀貨に由来する。 「ドラム」は、少量の液体、また1杯の酒（特にスコッチ・ウイスキー）という意味でも用いられる。"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/abstract","Drachma (stgr. δραχμή drachmē) – starogrecka jednostka masy. W wagowo-monetarnym systemie attyckim równa była ok. 4,3 g."
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/abstract","Το δράμι είναι μονάδα μέτρησης βάρους, σε χρήση στην Ελλάδα μέχρι το 1959. Ένα δράμι στην Ελλάδα ήταν ισοδύναμο με 3,203 γραμμάρια. 400 δράμια ισοδυναμούσαν με μια οκά. Η λέξη είναι αντιδάνειο και προέρχεται από το αραβικό (ή ντιρχάμ), το οποίο με τη σειρά του προέρχεται από τη αρχαία δραχμή. Το βάρος του δραμιού ήταν διαφορετικό κατά τόπους: 
* 3,203 γραμμάρια στην Τουρκία, Ελλάδα και Αλβανία. 
* 3,17514659 γραμμάρια στην Κύπρο. 
* 3,06 γραμμάρια στην Περσία. 
* 3,12 γραμμάρια στην Αίγυπτο. 
* 2,592 στην Αβησσυνία. 
* 3,052 στην Τριπολίτιδα και 
* 4,226 στην Αλγερία Η λέξη χρησιμοποιείται και μεταφορικά για να δείξει την πολύ μικρή ποσότητα, όπως στην έκφραση ""δεν έχει δράμι μυαλό"" (δεν έχει σχεδόν καθόλου μυαλό - δεν είναι έξυπνος). Η έκφραση «τα έχει τετρακόσια» αναφέρεται σε άνθρωπο που έχει πλήρη επίγνωση και λογική (δεν του λείπει κανένα από τα 400 δράμια που υπάρχουν σε μια οκά)."
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/abstract","Ein Dram, auch Drachm (v. a. im britischen Englisch), ist eine Einheit der Masse, ein so genanntes . Es wird hauptsächlich in England und Nordamerika gebraucht. Darüber hinaus ist es auch noch als Volumeneinheit in Verwendung. Es gibt zwei unterschiedliche Einheiten mit dieser Bezeichnung: 
* Dram (avoirdupois), das eigentliche Dram (Einheitenzeichen: dr. av. oder dr.) 
* Dram, Drachm (apothecarius; troy) (Einheitenzeichen: dr. ap. bzw. dr. tr., als Symbol ʒ oder ℨ) Ähnlich wie der gleichlautende Armenische Dram entstammt das Wort vom Altgriechischen Drachme."
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/abstract","The dram (alternative British spelling drachm; apothecary symbol ʒ or ℨ; abbreviated dr) is a unit of mass in the avoirdupois system, and both a unit of mass and a unit of volume in the apothecaries' system. It was originally both a coin and a weight in ancient Greece. The unit of volume is more correctly called a fluid dram, fluid drachm, fluidram or fluidrachm (abbreviated fl dr, ƒ 3, or fʒ)."
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/abstract","O dracma - ""dram"" em inglês (grafia alternativa britânica ""drachm""; símbolo do boticário ʒ ou ℨ; abreviado dr) é uma unidade de massa no sistema avoirdupois, e ambos uma unidade de massa e uma unidade de volume no . O dracma era originalmente uma moeda e um peso na Grécia Antiga. A unidade de volume é mais corretamente chamada de ""dracma de fluido"", fluidram ou fluidracma (abreviado fl dr, ƒ 3 ou fʒ)."
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/abstract","الدرام (بديل البريطاني درهم الإملائية، نظام الصيدليات بالمختصر ʒ أو ℨ، هي وحدة كتلة في نظام أفوردوبوا ، وهي وحدة كتلة ووحدة حجم في نظام الصيدليات . كانت في الأصل عملة نقود معدانية و حدة ووزنً في اليونان القديمة . وحدة حجم يسمى الاصح درهم السوائل، درهم السوائل، أو درهم سائل درهم سائل (مختصر الدكتور فل، ƒ 3، أو fʒ)."
"http://dbpedia.org/resource/Dram_(unit)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dram_(unit)?oldid=1123417453&ns=0"
"http://dbpedia.org/resource/Dram_(unit)","http://dbpedia.org/ontology/wikiPageLength",15909
