"subject","predicate","object"
"http://dbpedia.org/resource/Victor_Magtanggol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Victor_Magtanggol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Victor_Magtanggol","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageID",57509895
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageRevisionID",1099242486
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Feir"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenrir"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Santos_(actor)"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheena_Halili"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philippine_action_television_series"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network_(company)"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunnlöð"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maritoni_Fernandez"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Music"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_C._Iglesias"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cain_at_Abel"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominic_Zapata"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conan_Stevens"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjie_Paras"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Estrada"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_the_Philippines"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabbi_Garcia"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coney_Reyes"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diana_Zubiri"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Þrymr"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edda"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sophie_Albert"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:GMA_Network_drama_series"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Tantay"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaiza_de_Castro"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_based_on_Norse_mythology"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sif"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chynna_Ortaleza"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Gutierrez"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuan_Francisco"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucho_Ayala"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Torres"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Agassi"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_song"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pancho_Magno"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chariz_Solomon"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragnarök"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dion_Ignacio"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Philippine_television_series_endings"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratatoskr"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/5.1_surround_sound"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alden_Richards"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigg"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldr"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thor"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ex_Battalion"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_mythology"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Quizon"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superhero_television_shows"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_Mythology"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Gutierrez"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Bornea"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Níðhöggr"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippine_television_drama"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pekto"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylie_Padilla"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loki"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_Medina"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freddie_Webb"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mjölnir"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantaserye_and_telefantasya"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natalia_Moon"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Action_(genre)"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristofer_Martin"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Móði_and_Magni"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Ide"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyric_video"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_deities"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cure_(TV_series)"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanya_Lopez"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33rd_PMPC_Star_Awards_for_Television"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freyja"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hel_(mythological_being)"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gmanetwork.com/entertainment/tv/victor_magtanggol"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Victor_Magtanggol"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6HrHX"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/빅토르_막탕골"
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54622089"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_image"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Official_site"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Victor_Magtanggol_title_card.jpg?width=300"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/align","center"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/altName","Heart of Courage"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/audioFormat",5.1
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/camera","http://dbpedia.org/resource/Multiple-camera_setup"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/caption","John Estrada"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/caption","Benjie Paras"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/caption","Janine Gutierrez"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/caption","Alden Richards"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/caption","Title card"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/company","GMA Entertainment Group"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/country","Philippines"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/creativeDirector","http://dbpedia.org/resource/Roy_C._Iglesias"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/creator","Jules Katanyag"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/direction","horizontal"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/director","http://dbpedia.org/resource/Dominic_Zapata"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/editor","Tricia Senir"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/editor",""
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/editor","Roslainy Barody"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/editor","Cesar Colina"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/editor","Debbie Robete"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/editor","Jennalyn Sablaya"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/executiveProducer","Mona Coles-Mayuga"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/firstAired",2018-07-30
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/genre","Action"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/genre","Drama"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/genre","Fantasy"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/header","Cast"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/image","Janine Gutierrez 2016.png"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/image","Alden Richards at the OMG Awards.jpg"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/image","John Estrada.jpg"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/image","Benjie Paras NBA Asia Challenge 2010.jpg"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/language","Tagalog"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/lastAired",2018-11-16
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/listEpisodes","List of Victor Magtanggol episodes"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/network","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/numEpisodes",80
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/opentheme","""Superhero Mo"" by Ex Battalion and Alden Richards"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/pictureFormat","http://dbpedia.org/resource/1080i"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/runtime","-2700.0"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/starring","http://dbpedia.org/resource/Alden_Richards"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/themeMusicComposer","http://dbpedia.org/resource/Ex_Battalion"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/totalWidth",600
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/writer","Glaiza Ramirez"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/writer","John Kenneth de Leon"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/writer","Denoy Navarro-Punio"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/writer","Jules Katanyag"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/abstract","《빅토르 막탕골》(타갈로그어: Victor Magtanggol)는 2018년 GMA 네트워크에서 방영된 드라마이다."
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/abstract","Victor Magtanggol (International title: Heart of Courage) is a 2018 Philippine television drama action fantasy series broadcast by GMA Network. The series is inspired by Norse mythology. Directed by Dominic Zapata, it stars Alden Richards in the title role. It premiered on July 30, 2018, on the network's Telebabad line up, replacing The Cure. The series concluded on November 16, 2018, with a total of 80 episodes. It was replaced by Cain at Abel in its timeslot. The series is originally titled as Mitho. It is streaming online on YouTube."
"http://dbpedia.org/resource/Victor_Magtanggol","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Victor_Magtanggol?oldid=1099242486&ns=0"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/Work/runtime","-45.0"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/wikiPageLength",11761
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/completionDate",2018-11-16
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/numberOfEpisodes",80
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/releaseDate",2018-07-30
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/runtime",-2700.0
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Ex_Battalion"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/creativeDirector","http://dbpedia.org/resource/Roy_C._Iglesias"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Dominic_Zapata"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/HDTV"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/5.1_surround_sound"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Fantasy"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Drama_(film_and_television)"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Action_(genre)"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/GMA_Network"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/openingTheme","http://dbpedia.org/resource/Alden_Richards"
"http://dbpedia.org/resource/Victor_Magtanggol","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Alden_Richards"
"http://dbpedia.org/resource/Victor_Magtanggol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Victor_Magtanggol"
