"subject","predicate","object"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageID",23361339
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageRevisionID",1085265541
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khao_lam"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pisang_Awak"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_milk"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khao_pun"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stuffed_desserts"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thai_desserts_and_snacks"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassa"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Birth_Sermon"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Thai_desserts"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glutinous_rice"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainland_Southeast_Asia"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddha_image"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pork"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuan_language"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phuan_people"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monk"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lepet"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana_leaves"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laotian_desserts"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Mi_District"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wan_Ok_Phansa"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bánh_chưng"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clitoria_ternatea"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Htamanè"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banana"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taro"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bánh_tét"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambodia"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laotian_cuisine"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Licuala_spinosa"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thai_cuisine"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sticky_rice"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suman_(food)"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khao_tom-dok_anchan53.JPG"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monastery"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khao_tom_mat_sai_kluai.jpg"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Khao_tom_mat_sai_kluai_01.jpg"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mango_sticky_rice"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigna_mungo"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lopburi_Province"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mung_bean"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DwmE50AjL9AC&q=Kao+Tom+Mad&pg=PT313"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wiparatfood.com/category/%E0%B9%80%E0%B8%A1%E0%B8%99%E0%B8%B9%E0%B8%82%E0%B8%99%E0%B8%A1%E0%B9%84%E0%B8%97%E0%B8%A2-%E0%B8%82%E0%B8%99%E0%B8%A1%E0%B8%AB%E0%B8%A7%E0%B8%B2%E0%B8%99/page/5/"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imagejuicy.com/images/juicy-dishes/k/(thai)-khao-tom/2/"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120324202257/http:/www.wiparatfood.com/category/%E0%B9%80%E0%B8%A1%E0%B8%99%E0%B8%B9%E0%B8%82%E0%B8%99%E0%B8%A1%E0%B9%84%E0%B8%97%E0%B8%A2-%E0%B8%82%E0%B8%99%E0%B8%A1%E0%B8%AB%E0%B8%A7%E0%B8%B2%E0%B8%99/page/5/"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shutterstock.co.in/pic-128934146/stock-photo-thai-dessert-sticky-rice-with-banana-kao-tom-mad-isolated-on-white.html"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кхао_том"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Khao_tom"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fEbg"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਖਾਓ_ਤੋਮ"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Khao_tom"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Khao_tom"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ข้าวต้มมัด"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w9wv4"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Khao_tom_mat"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17006848"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_food"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-th"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glutinous_rice_dishes"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Laotian_cuisine"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cuisine_of_Thailand"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lao_cuisine_khaotom.jpg?width=300"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/alternateName","Khao tom phat"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/alternateName","Khao tom mat"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/caption","Khao tom can be either savory or sweet. This one from Laos, with a pork fat and mung bean filling, is savory."
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/country","http://dbpedia.org/resource/Mainland_Southeast_Asia"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/course","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Coconut_milk"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Banana_leaves"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/mainIngredient","http://dbpedia.org/resource/Sticky_rice"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/region","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/variations","Khao tom mat sai kluai, Khao tom mat sai mu, Khao tom mat sai phueak"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/abstract","Il Khao tom mat (in lao: ເຂົ້າຕົ້ມມັດ; in thailandese: ข้าวต้มมัด?, [kʰâ(ː)w tôm mát]; anche kao tom mat) o khao tom (in thailandese: ข้าวต้ม?, [kʰâ(ː)w tôm]) è un dessert originario della regione del sud-est asiatico, diffuso principalmente in Thailandia e Laos. Consiste in una porzione di riso glutinoso condito e cotto al vapore, avvolto in foglie di banano. Tra i nomi con cui ci si può riferire al dessert sono inclusi khao tom mad, khao tom kluai (con banana), khao tom phat e khao tom luk yon. Dolci simili al khao tom mat si possono trovare nelle Filippine (suman), in Cambogia (ansom chek), Indonesia (lepet) e Vietnam (bánh tét o bánh chưng)."
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/abstract","Khao tom (Lao: ເຂົ້າຕົ້ມ; Thai: ข้าวต้ม, pronounced [kʰâ(ː)w tôm]; also spelled kao tom), or Khao tom mat (Thai: ข้าวต้มมัด, pronounced [kʰâ(ː)w tôm mát]) is a Southeast Asian dessert eaten by Laotian and Thai people, consisting of seasoned steamed sticky rice wrapped in banana leaves. Other names include Khao tom mad, Khao tom kluai, Khao tom phat, and Khao tom luk yon. Dishes that are similar to Khao tom mat can also be found in the Philippines (known as suman), Cambodia (known as ansom chek), Indonesia (lepet) and foods from Vietnam such as bánh tét and Bánh chưng."
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/abstract","Кхао том, кхао том мадт (лаос. ເຂົ້າຕົ້ມ; тай. ข้าวต้ม) — традиційний тайський та лаосський десерт з липкого рису з начинкою, загорнутою в бананове листя."
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/abstract","Khao tom (em laociano: ເຂົ້າຕົ້ມtambém escrito kao tom), ou khao tom mat (em tailandês: ข้าวต้มมัด) é uma sobremesa típica do Laos e Tailândia, feita de arroz glutinoso temperado e cozido no vapor envolto em folhas de bananeira. Outros nomes para o prato são khao tom mad, khao tom kluai, khao tom phat, e khao tom luk yon. Pratos que são semelhantes ao khao tom mat também podem ser encontrado nas Filipinas (conhecido como suman) e Indonésia (lepet)."
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/property/nationalCuisine","Thailand and Laos"
"http://dbpedia.org/resource/Khao_tom","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Khao_tom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Khao_tom?oldid=1085265541&ns=0"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/wikiPageLength",7651
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/alias","Khao tom mat"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/alias","Khao tom phat"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/cuisine","ThailandandLaos"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/ingredientName","Sticky rice,banana leaves,coconut milk"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Mainland_Southeast_Asia"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Coconut_milk"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Banana_leaves"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/ingredient","http://dbpedia.org/resource/Sticky_rice"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/region","http://dbpedia.org/resource/Southeast_Asia"
"http://dbpedia.org/resource/Khao_tom","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Dessert"
"http://dbpedia.org/resource/Khao_tom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Khao_tom"
