"subject","predicate","object"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_geology_of_Virginia"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carboniferous_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippian_Missouri"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Limestone_formations_of_the_United_States"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageID",5878513
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageRevisionID",1084549490
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_formation"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chesterian"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippian_(geology)"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_County,_Kentucky"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aux_Vases_Sandstone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippian_Illinois"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ste._Genevieve,_Missouri"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_formation"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_River_Group"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_types_of_limestone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chert"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paoli_Limestone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Basin"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Limestone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_southern_paleotropical_deposits"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mississippian_Missouri"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carboniferous_geology_of_Virginia"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meramecian"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mammoth_Cave"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Limestone_formations_of_the_United_States"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississippian_(geologic_period)"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2j5pi"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2933650"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Calcaire_de_Sainte_Geneviève"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ste._Genevieve_Limestone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fbfcz"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/subunits","Fredonia Member"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/underlies","Aux Vases Sandstone and Paoli Limestone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/unitof","http://dbpedia.org/resource/Blue_River_Group"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/yearTs",1859
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chronostratigraphy_of_Indiana"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_rockunit"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Chronostratigraphy_of_Illinois"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missouri-geologic-formation-stub"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vertical_shaft_(Sidesaddle_Pit,_Black_Snake_Avenue,_Mammoth_Cave,_Kentucky,_USA)_3_(40390410601).jpg?width=300"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/age","Mississippian Sub-period"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/caption","Ste. Genevieve Limestone, lining Sidesaddle Pit"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/period","Mississippian"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/region","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/region","http://dbpedia.org/resource/Kentucky"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/region","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/region","http://dbpedia.org/resource/Missouri"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/thickness","up to"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/type","http://dbpedia.org/resource/Geological_formation"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/abstract","Le calcaire de Sainte Geneviève est une formation géologique datant du Mississippien."
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/abstract","The Ste. Genevieve Limestone is a geologic formation named for Ste. Genevieve, Missouri where it is exposed and was first described. It is a thick-bedded limestone that overlies the St. Louis Limestone. Both are Mississippian in age. The St. Louis Limestone is Meramecian and the Ste. Genevieve is the base of the Chesterian series. It is a primary producer in the Illinois Basin and has produced commercial oil and gas in Warren County, Kentucky."
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/namedby","Shumard"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/namedfor","http://dbpedia.org/resource/Ste._Genevieve,_Missouri"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/otherlithology","http://dbpedia.org/resource/Chert"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/otherlithology","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/overlies","http://dbpedia.org/resource/St._Louis_Limestone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/property/prilithology","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ste._Genevieve_Limestone?oldid=1084549490&ns=0"
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://dbpedia.org/ontology/wikiPageLength",3027
"http://dbpedia.org/resource/Ste._Genevieve_Limestone","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ste._Genevieve_Limestone"
