"subject","predicate","object"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matty_Matthews"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erskine_Thomason"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dee_Sanders"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_minor_baseball_leagues_in_the_United_States"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Wallace"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newnan,_Georgia"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milt_Watson"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Flynn"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abe_White"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_City_Millers"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Brown_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadsden_Steel_Makers"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadsden_Eagles"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida–Alabama–Georgia_League"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Abreu"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Mathewson"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGrange,_Georgia"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Manush"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Cooper_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_Tigers"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Reece"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Heving"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_Gibson_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega_Indians"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedartown,_Georgia"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McFadden"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Tigers"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Pimientos"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Shaw_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leon_Culberson"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gadsden,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vern_Morgan"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Bailey"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallassee,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Lightfoots"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniston_Nobles"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sherry_Smith"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_(GA)_Romans"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Nabors"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin_Griffs"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rucker"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniston_Moulders"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma_River_Rats"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Cochran_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_State_League"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myril_Hoag"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Blackwell"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama_City,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Bessent"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elmer_Steele"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedartown_Sea_Cows"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_League_Baseball"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedartown_Braves"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitey_Glazner"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindale,_Georgia"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_leagues_in_Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGrange_Terrapins"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGrange_Troupers"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Etchison"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubby_Walton_/%3Cbr_/%3E_%5B%5BDixie_Carroll"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LaGrange_Grangers"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Ball_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_City,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville_Springers"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindale_Pepperells"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyner_White"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallassee_Indians"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Taitt"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Watkins"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Conte"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_York"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Fittery"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dixie_Walker"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league_baseball"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Allen_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Pennington"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Hitchcock"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffin,_Georgia"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Baker"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Luce"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Lafitte"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome,_Georgia"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_East"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Cities_Triplets_(Alabama)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Jorda"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-Cities_(AL)_Triplets_(Georgia–Alabama_League)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Brock"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newnan_Brownies"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newnan_Cowetas"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Reynolds_(catcher)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_East"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton,_Georgia"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GFDL"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindale_Collegians"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelika_Opelicans"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lindale_Dragons"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Wiley"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelika_Owls"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelika,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opelika_Pelicans"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome-Lindale_Romans"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Newton"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Daniels_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdo_Elmore"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Baseball_leagues_in_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton_Frogs"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton_Hornets"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Martin_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrollton_Champs"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Kelly_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talladega,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Stowe"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selma,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Red_Sox"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome_Romans"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Lewis"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ducky_Holmes"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntsville,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Hill_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lanett,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joel_Chapman"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley_Rebels"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia–Florida_League"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Barbare"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Pezold"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Campbell_(basketball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Campbell_(first_baseman)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anniston,_Alabama"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hill_(baseball)"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Guettler"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarence_Garrett"
"http://dbpedia.org/resource/Georgia–Alabama_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Roberts"
