"subject","predicate","object"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_SSR"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_European_Athletics_Indoor_Championships"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavlohrad"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3000_metres"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Dnipropetrovsk_Oblast"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grenoble"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valentina_Ilyinykh"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moscow"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1500_metres"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_athletes_of_the_Soviet_Union"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24260158"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lyubov_Smolka"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liubov_Smolka"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ljubow_Smolka"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Смолка_Любов_Мефодіївна"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HSLx"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lubow_Smołka"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Смолка,_Любовь_Мефодьевна"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IAAF_name"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medal"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTableTop"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/property/sport","Women's athletics"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/abstract","Ljubow Mefodijiwna Smolka (ukrainisch Любов Мефодіївна Смолка, engl. Transkription Lyubov Smolka, geb. Ручкова – Rutschkowa – Ruchkova; * 29. November 1952 in Pawlohrad) ist eine ehemalige ukrainische Mittelstreckenläuferin, die für die Sowjetunion startete. Über 1500 m wurde sie bei den Olympischen Spielen 1980 in Moskau Sechste und gewann bei den Leichtathletik-Halleneuropameisterschaften 1981 in Grenoble Bronze."
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/abstract","Liubov Smolka (Unión Soviética, 29 de noviembre de 1952) es una atleta soviética retirada especializada en la prueba de [[]], en la que consiguió ser medallista de bronce europea en pista cubierta en 1981.​"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/abstract","Lubow Mefodijiwna Smołka z domu Ruczkowa (ukr. Любов Мефодіївна Смолка (Ручкова), ur. 29 listopada 1952 w Pawłohradzie) – ukraińska lekkoatletka, biegaczka średniodystansowa, medalistka halowych mistrzostw Europy z 1981. W czasie swojej kariery startowała w barwach Związku Radzieckiego. Zajęła 6. miejsce w finale biegu na 1500 metrów na igrzyskach olimpijskich w 1980 w Moskwie. Zdobyła brązowy medal w biegu na 1500 metrów na halowych mistrzostwach Europy w 1981 w Grenoble, przegrywając jedynie z Agnese Possamai z Włoch i swą koleżanką z reprezentacji ZSRR Walentinę Iljinych. Była brązową medalistką mistrzostw Związku Radzieckiego w biegu na 1500 metrów i biegu na 3000 metrów w 1980. Rekordy życiowe Smołki: 
* bieg na 1500 metrów – 3:56,7 (6 lipca 1980, Moskwa) 
* bieg na 3000 metrów – 8:36,0 (12 lipca 1980, Moskwa) Pracuje w katedrze kultury fizycznej na Kijowskim Narodowym Uniwersytecie Ekonomicznym."
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/abstract","Любовь Мефодьевна Смолка (укр. Любов Мефодіївна Смолка; род. 29 ноября 1952, Павлоград, Днепропетровская область), в девичестве Смолка (укр. Смолка) — советская украинская легкоатлетка, специалистка по бегу на средние дистанции и кроссу. Выступала за сборную СССР по лёгкой атлетике в конце 1970-х — середине 1980-х годов, обладательница бронзовой медали чемпионата Европы в помещении, многократная победительница и призёрка первенств всесоюзного значения, действующая рекордсменка Украины в эстафете 4 × 800 метров, участница летних Олимпийских игр в Москве. Мастер спорта СССР международного класса. Старший преподаватель кафедры физического воспитания Киевского национального экономического университета."
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/abstract","Любо́в Мефо́діївна Смо́лка (дівоче прізвище Ручкова, * 1952) — радянська спортсменка-легкоатлетка в бігу на 800 і 1500 метрів; майстер спорту України міжнародного класу. Рекордсменка України."
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/abstract","Lyubov Smolka (née Ruchkova; Ukrainian: Любовь Смолка-Ручкова; born 29 November 1952) is a Ukrainian former track and field athlete who competed in the 1500 metres for the Soviet Union. Born in Pavlohrad, Ukrainian SSR, she had her breakthrough performance in Moscow in 1980, taking second place in the 1500 m to Tatyana Kazankina, who broke the world record. Smolka was two seconds behind with 3:56.7 minutes, though this was enough to make her the second fastest woman ever at that point. Her time, as of 2016, still ranks her within the all-time top thirty athletes for the event. Smolka ranked third at the Soviet Athletics Championships and was chosen for the 1980 Moscow Olympics as a result. She reached the final at the Moscow Games and placed sixth in the 1500 metres final. That year she also set a best in the 3000 metres with 8:36.0 minutes. Her sole international medal came at the 1981 European Athletics Indoor Championships, where she was bronze medallist in the 1500 m, behind Italy's Agnese Possamai and fellow Soviet . Later in her career, she was fourth in the 3000 m at the 1984 Soviet Championships and runner-up at the 1985 Soviet Championships, but never again competed at a major international championship."
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/property/countryCode","URS"
"http://dbpedia.org/resource/Lyubov_Smolka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lyubov_Smolka?oldid=1088085721&ns=0"
"http://dbpedia.org/resource/Lyubov_Smolka","http://dbpedia.org/ontology/wikiPageLength",4002
"http://dbpedia.org/resource/Lyubov_Smolka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lyubov_Smolka"
