"subject","predicate","object"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janko_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Živojin_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alojzije_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bojan_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Božidar_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croatian_name"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Serbian_surnames"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slobodan_Misic-Brenda"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serbian_name"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Patronymic_surnames"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petar_Mišić_(general)"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Mišić_(footballer_born_1986)"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josip_Mišić_(footballer_born_1994)"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnian_name"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biljana_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matija_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Živorad_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jelena_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Matija_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Alojzije_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mišević"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Siniša_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Aleksandar_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Saša_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Biljana_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Saša_Mišić_(water_polo)"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Janko_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Petar_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Petar_Mišić_(general)"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bojan_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Josip_Mišić_(footballer_born_1986)"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Josip_Mišić_(footballer_born_1994)"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Živorad_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Živojin_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mišović"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Božidar_Mišić"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Katarina_Mišić"
"http://dbpedia.org/resource/Mišić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6875654"
"http://dbpedia.org/resource/Mišić","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rcqm"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/property/languageorigin","Serbian, Croatian, Bosnian"
"http://dbpedia.org/resource/Mišić","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mišić?oldid=1115260597&ns=0"
"http://dbpedia.org/resource/Mišić","http://dbpedia.org/ontology/wikiPageLength",1987
"http://dbpedia.org/resource/Mišić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mišić"
