"subject","predicate","object"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Children,_Equality,_Disability,_Integration_and_Youth"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_for_Children,_Equality,_Disability,_Integration_and_Youth"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5UgZs"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56142873"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_government_agency"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-stub"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-org-stub"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/employees",4597.75
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/formed",2014-01-01
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/headquarters","The Brunel Building, Heuston South Quarter, Saint John's Road West, Dublin 8, D08 X01F"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/jurisdiction","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/preceding","http://dbpedia.org/resource/Health_Service_Executive"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/agencyName","Child and Family Agency"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/abstract","The Child and Family Agency (Irish: An Ghníomhaireacht um Leanaí agus an Teaghlach), known as Tusla, is an independent Irish agency created by the Child and Family Agency Act 2013 and answerable to the Minister for Children, Equality, Disability, Integration and Youth. Its functions were previously distributed among the Health Service Executive's Children & Family Services, the Family Support Agency, and the National Educational Welfare Board. The name Tusla is intended to invoke the Irish words tús (beginning) and lá (day)."
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/chief1Name","Bernard Gloster"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/chief1Position","Chief Executive"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/chief2Name","http://dbpedia.org/resource/Pat_Rabbitte"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/chief2Position","Chairperson"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/minister1Pfo","http://dbpedia.org/resource/Minister_for_Children,_Equality,_Disability,_Integration_and_Youth"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/nativename",""
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/property/parentDepartment","http://dbpedia.org/resource/Department_of_Children,_Equality,_Disability,_Integration_and_Youth"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Child_and_Family_Agency?oldid=1109772146&ns=0"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/wikiPageLength",3493
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/jurisdiction","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/formationDate",2014-01-01
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/formationYear",2014-01-01
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/numberOfEmployees",4598
"http://dbpedia.org/resource/Child_and_Family_Agency","http://dbpedia.org/ontology/parentOrganisation","http://dbpedia.org/resource/Department_of_Children,_Equality,_Disability,_Integration_and_Youth"
"http://dbpedia.org/resource/Child_and_Family_Agency","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Child_and_Family_Agency"
