"subject","predicate","object"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Justice_of_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Liberal_parties_in_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hendrik_Verwoerd"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Gerhardus_Strijdom"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_general_election,_1961"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_establishments_in_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_President_of_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Party_(South_Africa)"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Allan_Fagan"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_political_parties_in_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japie_Basson"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartheid"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protestant_political_parties"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2782176"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nasionale_Unie"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Nasionale_Unie"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/National_Union_(South_Africa)"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2b8Z2"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SouthAfrica-party-stub"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/abstract","De Nasionale Unie (Engels: National Union, Nederlands: Nationale Unie) was een Zuid-Afrikaanse politieke partij (1960-1962)."
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/abstract","The National Union was a short-lived South African political party founded in 1960 by Japie Basson after he was expelled from the ruling National Party. It was meant to provide a political home for Nationalists who had become disillusioned with J. G. Strydom and Hendrik Verwoerd's increasingly hard-line apartheid policies. Basson recruited former Chief Justice of South Africa Henry Allan Fagan to stand as the party's candidate for President in the 1961 general election, in which the party won 6.26% of the vote but only one parliamentary seat. The party soon fizzled out and was absorbed into the United Party."
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Union_(South_Africa)?oldid=1084879272&ns=0"
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://dbpedia.org/ontology/wikiPageLength",1370
"http://dbpedia.org/resource/National_Union_(South_Africa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Union_(South_Africa)"
