"subject","predicate","object"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OSV_Bold.jpg?width=300"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Tacoma_Boatbuilding_Company"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/Stalwart_class_ocean_surveillance_ship"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipComplement",19
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipCountry","United States"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipDisplacement",2500
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipIdentification","*
*
*Callsign: WAA2245"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipLaidDown",1988-06-13
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipLaunched",1989-05-24
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipPropulsion","Diesel Electric"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipStatus","Transferred to  the EPA"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/property/shipStruck",2004-03-03
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/abstract","The Ocean Survey Vessel (OSV) Bold was operated by the United States Environmental Protection Agency. Originally commissioned as the USNS Vigorous, it was renamed USNS Bold (T-AGOS-12) and was a Stalwart-class Auxiliary General Ocean Surveillance Ship of the [Military Sealift Command of the United States Navy, as designated by the ""T"" preface to her AGOS classification].Stalwart class ships were originally designed to collect underwater acoustical data in support of Cold war anti-submarine warfare operations in the 1980s. The ship was transferred to the EPA in 2004. The ship is equipped with sidescan sonar, underwater video, water and sediment sampling instruments in study of ocean and coastline. One of the major missions of the Bold is to monitor sites where materials are dumped from dredging operations in U.S. ports for ecological impact. In 2013, the Bold was awarded to Seattle Central Community College (SCCC) by the General Services Administration. SCCC demonstrated in a competition that they would put it to the highest and best purpose, and acquired the ship at a cost of $5,000. However, by 2015 SCCC had failed to develop the plans for the BOLD which they had pledged to the GSA to implement and as such GSA placed the ship for sale to the general public. By the middle of the year the ship was auctioned to an undisclosed party who moved the ship to Lake Union Drydock in Seattle for layberthing. The ship has since been placed for sale on eBay for $4M. 
* USNS Bold (T-AGOS-12) at the Washington Navy Yard"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/USNS_Bold_(T-AGOS-12)?oldid=1054370211&ns=0"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/MeanOfTransportation/length","68275.2"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/wikiPageLength",4500
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/layingDown",1988-06-13
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/length",68.2752
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/shipLaunch",1989-05-24
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/status","Transferred to  theEPA"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/topSpeed",20.372
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/acquirementDate",1989-10-16
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/orderDate",1987-09-30
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/shipDraft",4.572
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Tacoma_Boatbuilding_Company"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/Stalwart_class_ocean_surveillance_ship"
"http://dbpedia.org/resource/USNS_Bold_(T-AGOS-12)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/USNS_Bold_(T-AGOS-12)"
