"subject","predicate","object"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kichitaro_Negishi"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōko_Shintani"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takaaki_Hattori"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yutaka_Nakaoki"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masatoshi_Tokunaga"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_Japanese_television"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koji_Sone"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toranosuke_Takeshita"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayaka_Kimura"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eriko_Sato_(actress)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiichi_Kawakami"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Japan"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manga"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Councillors"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodansha_Manga_Award"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aira_Yuhki"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichiro_Nakayama"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hideki_Yukawa"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirō_Kariya"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929_in_Japan"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Aoyama"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yūbari,_Hokkaido"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Junji_Nishime"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_20th_century_in_Japan"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toru_Hirai"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suketaka_Matsukata"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōzō_Tagawa"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ai_Nonaka"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Something_Like_It"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keizaburō_Yamamoto"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiharu_Niiyama"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujio_Takeuchi"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naohiro_Dōgakinai"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Hokkaido"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Aichi_Prefecture"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuo_Furuhata"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hikaru_Kamei"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_in_Japan"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governors_of_Hiroshima_Prefecture"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shohei_Tateyama"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Miyazawa"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Asian_Athletics_Championships"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuo_Taoka"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Lady_(band)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shogakukan_Manga_Award"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuji_Nagasu"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shizue_Takanashi"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaname_Kamada"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiharu_Icho"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morihiko_Hiramatsu"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hochi_Film_Awards"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Miyazaki_(handball_player)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yōichi_Nakanishi"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohayō!_Spank"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Representatives_of_Japan"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daisuke_Itō_(film_director)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazuki_Watanabe_(musician)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokohama_Film_Festival"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Asaka_Yasuhiko"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gorō_Yoshimura"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiaki_Nakaya"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heidayū_Nakagawa"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Shiga_Prefecture"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Island_Line"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinzo_Miki"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoshiko_Fujinaga"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Intercontinental_Cup"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hajime_Fukuda"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiichi_Miyazawa"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Japan_Soccer_League"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_Japanese_Regional_Leagues"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinjiro_Koizumi"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kan'ichi_Kubo"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuki_Watanabe"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ema_Tōyama"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Japan"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadao_Maekawa"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naohiro_Ishikawa"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Terao"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Kyoto_Prefecture"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuniko_Mukōda"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Saga_Prefecture"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Saitama_Prefecture"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Toriyama"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_(1981_film)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeo_Kimi"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kumao_Katsuki"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kikuji_Sasaki"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shunichi_Suzuki_(governor)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seishi_Yokomizo"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Ribbon_Awards"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinko_Kikuchi"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Issei_Sawada"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiun_Award"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuko_Tajima"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunichi_Mikawa"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isao_Matsudaira"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_FM_Network"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mai_Hoshimura"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukio_Hayashida"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Regional_Leagues"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Japanese_films_of_1981"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuyuki_Muneta"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Niigata_Prefecture"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiromichi_Yahara"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Cabinet_Secretary"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasunobu_Takeichi"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Tokyo"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masaya_Kitamura"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiromitsu_Miura"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Okayama_Prefecture"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_mover"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanshirō_of_1,_2"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_films_of_1981"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakuza"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shigeru_Egami"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Honda"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Numata"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Miyagi_Prefecture"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayako_Shoda"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zenko_Suzuki"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Nagano_Prefecture"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rika_Fujiwara"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Democratic_Party_(Japan)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryōhei_Saigan"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōhei_Oguri"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doraemon"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiji_Tsunematsu"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shonan_Bellmare"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_(Japan)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natsumi_Abe"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yasuji_Kiyose"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitomi_Sakamoto"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsubasa_Imai"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kōhaku_Uta_Gassen"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fumina_Hara"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunset_on_Third_Street"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shizuka_Arakawa"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_manga"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiichirō_Itagaki"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawara_Hata"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jun_Kaname"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marica_Hase"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichiro_Shimizu"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayaka_Ando"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FNS_Music_Festival"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kibun_wa_mou_sensou"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoyuki_Daigo"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan_Academy_Prize_(film)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eri_Sendai"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryuji_Sainei"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naoyuki_Kotani"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuhiro_Otomo"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asuka_(wrestler)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kou_Shibasaki"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akira_Iwasaki"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_governors_of_Kumamoto_Prefecture"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makoto_Kobayashi_(artist)"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automated_guideway_transit"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shiro_Nagano"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fusae_Ichikawa"
"http://dbpedia.org/resource/1981_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masakazu_Fujiwara"
