"subject","predicate","object"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ynys_Môn_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Scotland_map-en.jpg"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_Scottish_independence_referendum"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_Orkney"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_and_Shetland_constituency"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outer_Hebrides"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_and_Shetland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_and_Shetland_Movement"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Norway"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_Agricultural_Policy"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_areas"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faroe_Islands"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_dependency"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigsraadet"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_Dependency"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_Union_of_1707"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_Scottish_devolution_referendum"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pledge_(law)"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_III_of_Scotland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Isles"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_National_Party"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixth_Periodic_Review_of_Westminster_constituencies"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wir_Shetland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monarchy_of_Scotland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987_United_Kingdom_general_election"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lerwick_Declaration"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Press_and_Journal_(Scotland)"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_Scottish_independence_referendum"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_of_Denmark,_Queen_of_Scotland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dowry"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhenish_guilder"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constitution_of_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_status_of_Cornwall"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devolution_in_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_the_Outer_Hebrides"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alistair_Carmichael"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tavish_Scott"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_of_Scotland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Overseas_Territory"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shetland"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Regionalism_(politics)_in_the_United_Kingdom"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageExternalLink","https://news.google.com/newspapers%3Fnid=GGgVawPscysC&dat=19790303&printsec=frontpage&hl=en"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v5n_1"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Autonomia_de_les_illes_escoceses"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15916866"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aFqb"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014_Scottish_independence_referendum"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Scotland_map-en.jpg?width=300"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/abstract","L'autonomia de les illes escoceses es refereix al règim político-administratiu vigent als arxipèlags Shetland, Òrcades (en anglès: Orkney) i Hèbrides Exteriors (en anglès: Outer Hebrides o Western Isles, i oficialment i en gaèlic: Na h-Eileanan Siar), pertanyents tots a Escòcia. Actualment, les illes Òrcades i les Shetland constitueixen un sol districte electoral per al Parlament del Regne Unit, i les Hèbrides Exteriors, un altre. En canvi, per al Parlament escocès, cada arxipèlag és un districte electoral diferent."
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/abstract","The island groups of Orkney, Shetland and the Western Isles are all currently regions of Scotland. Their constitutional status has periodically been discussed, for example during the Scottish independence referendum campaign.Currently, they are council areas with the same constitutional status as the other 29 local government areas. The three island councils are the only local authorities among the 32 in the country where independent councillors form a majority. In July 2013, the Scottish Government made the Lerwick Declaration, establishing a ministerial working group to examine decentralising powers to the three island council areas."
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles?oldid=1090406540&ns=0"
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://dbpedia.org/ontology/wikiPageLength",20928
"http://dbpedia.org/resource/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Constitutional_status_of_Orkney,_Shetland_and_the_Western_Isles"
