"subject","predicate","object"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://xmlns.com/foaf/0.1/name","Zodiac: Orcanon Odyssey"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://xmlns.com/foaf/0.1/homepage","http://zodiac.kobojo.com/en/home"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zodiac_Orcanon_Odyssey_cover.jpeg"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_video_games"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_scored_by_Hitoshi_Sakimoto"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageID",47005635
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageRevisionID",1113400264
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Vita"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo_Game_Show"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IGN"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_developed_in_France"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fantasy_video_games"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobojo"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_(game_engine)"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPad"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Final_Fantasy"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitoshi_Sakimoto"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Astria_Ascending"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhone"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Role-playing_video_games"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazushige_Nojima"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_role-playing_video_game"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valkyrie_Profile"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IOS_games"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_video_games"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metacritic"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Multiplayer_and_single-player_video_games"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_games_scored_by_Hitoshi_Sakimoto"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Facebook"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragon's_Crown"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing_video_game"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Role-playing"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageExternalLink","http://zodiac.kobojo.com/en/home"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013f96pk"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zodiac:_Orcanon_Odyssey"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20538685"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xFGK"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_video_game"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Officialwebsite"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Zodiac_Orcanon_Odyssey_cover.jpeg?width=300"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Hitoshi_Sakimoto"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/developer","Kobojo"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/engine","http://dbpedia.org/resource/Unity_(game_engine)"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Role-playing"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/mc","iOS: 66/100"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Multiplayer"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/modes","http://dbpedia.org/resource/Single-player"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/platforms","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/publisher","Kobojo"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/released",2015-11-10
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/rev","Digitally Downloaded"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/title","Zodiac: Orcanon Odyssey"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Kazushige_Nojima"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/ta",4
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/abstract","Zodiac: Orcanon Odyssey is a role-playing video game developed and published by Kobojo (now ). The game was released for iOS in November 2015. Releases for the PlayStation Vita and PlayStation 4 were also announced, but cancelled and never released."
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/abstract","Zodiac: Orcanon Odyssey è un videogioco di ruolo alla giapponese e di strategia a turni a tema fantasy sviluppato e pubblicato da (nel 2017 acquistata da ) e distribuito da App Store per iOS nel 2015."
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/property/pg",7
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Game"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zodiac:_Orcanon_Odyssey?oldid=1113400264&ns=0"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/wikiPageLength",5985
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/releaseDate",2015-11-10
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Hitoshi_Sakimoto"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Kobojo"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/gameEngine","http://dbpedia.org/resource/Unity_(game_engine)"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Role-playing"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Kobojo"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Kazushige_Nojima"
"http://dbpedia.org/resource/Zodiac:_Orcanon_Odyssey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zodiac:_Orcanon_Odyssey"
