"subject","predicate","object"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Feature_escalators.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luoghi_comuni1_Milan's_underground_Piola.jpg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aiga_bus_inv.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCTV_surveillance_camera.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Metropolitane_Italia.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milan_Metro_stations_located_underground"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Line_2_(Milan_Metro)_stations"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_establishments_in_Italy"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1969"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageID",33359439
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageRevisionID",1115677279
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Milan_Metro_stations_located_underground"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CCTV_surveillance_camera.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabrio_Piola"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azienda_Trasporti_Milanesi"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politecnico_di_Milano"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accessibility"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feature_accessible.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feature_escalators.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Aiga_bus_inv.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disability"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sistema_Tariffario_Integrato_del_Bacino_di_Mobilità"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pacini"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Line_2_(Milan_Metro)_stations"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Logo_Metropolitane_Italia.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milan_Metro_Line_2"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascina_Gobba_(Milan_Metro)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_stations_opened_in_1969"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Urban_trolleybus_inv_2.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Feature_ticket_office.svg"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitana_di_Milano"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caiazzo_(Milan_Metro)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Milan"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surveillance"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1969_establishments_in_Italy"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Escalator"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7p860"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Piola"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Piola_(métro_de_Milan)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Piola_(metrostation)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Piola_(Milan_Metro)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/피올라역"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/382D7"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Piola_(metropolitana_de_Milan)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-Bahnhof_Piola"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Piola_(metropolitana_di_Milano)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3388904"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Milan-metro-stub"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Milan_Metro_Line_2_navbox"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_station"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Adjacent_stations"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Metropolitane_Italia.svg?width=300"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/ada","Yes"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/address","Piazzale Piola, Milan"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/country","Italy"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/opened",1969-09-27
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/owned","http://dbpedia.org/resource/Azienda_Trasporti_Milanesi"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/platform",1
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/structure","Underground"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/style","Milan Metro"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/tracks",2
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/property/zone","STIBM: Mi1"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.georss.org/georss/point","45.48083333333334 9.225277777777778"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/abstract","Piola est une station de la ligne 2 du métro de Milan, située piazzale Gabrio Piola à Milan. 
* Portail du métro 
* Portail de Milan"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/abstract","Piola is een metrostation in de Italiaanse stad Milaan dat werd geopend op 27 september 1969 en wordt bediend door lijn 2 van de metro van Milaan."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/abstract","Piola is a station of the Milan Metro, on line M2. The station grants direct access to the Politecnico di Milano (POLIMI)."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/abstract","피올라역(이탈리아어: Piola)은 밀라노 지하철 2호선의 역이다. 1969년 9월 27일에 문을 열었다. 안토니오 바치니 가 (Via Antonio Bazzini)의 조바니 파치니 가 (Via Giovani Pacini)에 위치해 있으며, 이탈리아의 물리학자 에서 이름을 따온 피올라 광장 (Piazzale Piola)의 바로 동쪽에 위치해 있다. 이 역을 통해 람브라테 지역과 '치타 스투디' (Città Studi →공부의 도시)라는 이름의 지구로 갈 수 있는데, 이 지구는 밀라노 공과 대학교와 밀라노 대학교로 구성된 거대한 시립 대학 지구이다."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/abstract","La stazione di Piola è una stazione della metropolitana di Milano, posta sulla linea M2. La stazione dà accesso diretto all'area del Politecnico di Milano."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/abstract","Piola – stacja metra w Mediolanie, na linii M2. Znajduje się w dzielnicy Lambrate, w Mediolanie i zlokalizowana jest pomiędzy stacjami Lambrate, a Loreto. Została otwarta w 1969."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/abstract","Der U-Bahnhof Piola ist ein unterirdischer Bahnhof der U-Bahn Mailand. Er befindet sich in der Nähe des gleichnamigen Platzes (piazzale Gabrio Piola)."
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Piola_(Milan_Metro)?oldid=1115677279&ns=0"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/wikiPageLength",3968
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/address","Piazzale Piola,Milan"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/fareZone","STIBM: Mi1"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/isHandicappedAccessible",1
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/numberOfTracks",2
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/openingDate",1969-09-27
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/openingYear",1969-01-01
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/railwayPlatforms","1"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/stationStructure","Underground"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Azienda_Trasporti_Milanesi"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://dbpedia.org/ontology/owningOrganisation","http://dbpedia.org/resource/Azienda_Trasporti_Milanesi"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Piola_(Milan_Metro)"
"http://dbpedia.org/resource/Piola_(Milan_Metro)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.2252779006958 45.480834960938)"
