"subject","predicate","object"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Pendidikan jarak jauh (bahasa Inggris: distance education) adalah pendidikan formal berbasis lembaga yang peserta didik dan instrukturnya berada di lokasi terpisah sehingga memerlukan sistem telekomunikasi interaktif untuk menghubungkan keduanya dan berbagai sumber daya yang diperlukan di dalamnya. Pembelajaran elektronik (e-learning) atau pembelajaran daring (online) merupakan bagian dari pendidikan jarak jauh yang secara khusus menggabungkan teknologi elektronika dan teknologi berbasis internet."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Distansundervisning innebär dels att undervisning inte är bunden till en viss plats till exempel ett klassrum, dels att lärare och elev inte träffas särskilt ofta utan kunskapsöverföringen sker i skriven form och/eller via video/webb-konferenser. Historiskt sett har brevkurser varit det vanligast, men numera är det vanligt att kontakter sker via internet. På grund av denna teknologiska utveckling och implementering av webbaserade portaler och lärplattformar har det blivit både enklare och mer effektivt att studera på distans. Det har lett till att tempot i interaktionen snabbats upp och frågor kan besvaras direkt, man kan ha en personligare kontakt med sin distanslärare osv."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Distance education, also known as distance learning, is the education of students who may not always be physically present at a school, or where the learner and the teacher are separated in both time and distance. Traditionally, this usually involved correspondence courses wherein the student corresponded with the school via mail. Distance education is a technology mediated modality and has evolved with the evolution of technologies such as video conferencing, TV, and internet. Today, it usually involves online education and the learning is usually mediated by some form of technology. A distance learning program can be completely distance learning, or a combination of distance learning and traditional classroom instruction (called hybrid or blended). Other modalities include distance learn"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Dedistanca edukado, dedistanca instruado, dedistanca lernado, aŭ pli simple distanceduko aŭ distancstudado (en ĝia frua versio, antaŭ la interreto, koresponda edukado) estas la eduko de studentoj kiuj ne ĉeestas fizike en lernejo. Kursoj kiuj estas kondukitaj parte pere de distanceduko kaj parte sur-eje estas prisignitaj kiel hibrida aŭ miksita eduko. Masivaj malfermaj retaj kursoj (anfla mallongigo MOOC) , ofertantaj grandskalan interagan partoprenon kaj liberan aliron tra la Tut-Tera Teksaĵo aŭ aliaj retaj teknologioj, estas lastatempaj evoluoj en distanceduko. Kelkaj aliaj esprimoj (distribuita lernado, E-lerno, reta lernado, ktp.) estas uzitaj malglate sinonime kun distanceduko."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","L'ensenyament a distància o educació no presencial és l'ensenyament de manera que l'alumne i el professor es troben en un lloc físic diferent. L'estudiant es pot comunicar amb altres estudiants i professors per correu i videotrucades, pot participar en projectes individuals i en equip, debatre, fer i respondre preguntes, compartir material didàctic divers i ser avaluat. Actualment ha agafat molta força una variant més dedicada a l'ensenyament superior, els MOOC."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Дистанционное обучение (ДО) — образовательный процесс с применением совокупности телекоммуникационных технологий, имеющих целью предоставление возможности обучаемым освоить основной объём требуемой им информации без непосредственного контакта обучаемых и преподавателей в ходе процесса обучения (который может проходить как в синхронной, так и в асинхронной форме), и могущий являться как самостоятельной формой обучения, так и дополнением к другой более традиционной форме обучения (очной, очно-заочной, заочной или экстернату), при необходимости давая возможность человеку изучить курс подготовки, переподготовки или повышения квалификации по требующимся ему дисциплинам, не слишком меняя привычный для него образ жизни."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","التعليم عن بعد (بالإنجليزية: Distance Education)‏ والمعروف أيضا بـ التعلم الإلكتروني (بالإنجليزية: Distance Learning)‏ هو أحد طرق التعليم الحديثة نسبيًا. ويعتمد مفهومه الأساسي على وجود المتعلم في مكان يختلف عن مصدر التعليم l الذي قد يكون الكتاب أو المعلم أو حتى مجموعة الدارسين. وهو نقل برنامج تعليمي من موضعه في حرم مؤسسة تعليمية ما إلى أماكن متفرقة جغرافيًا. ويهدف إلى جذب طلاب لا يستطيعون تحت الظروف العادية الاستمرار في برنامج تعليمي تقليدي."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","La formation à distance est un dispositif d'enseignement appartenant à la grande catégorie de la Formation Ouverte et/ou à Distance (FOAD). La FOAD inclut un éventail de pratiques hétéroclites, allant des cours par correspondance, aux MOOC en passant par les formations en ligne. Elle est présente « à tous les niveaux de la formation initiale et continue, des enseignements primaires et des connaissances de base à l’enseignement supérieur en passant par divers domaines des formations professionnelles. »."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","远程教育（英語：Distance education，香港作遙距教育，台湾作遠距教學）是指使用電視及互聯網等傳播媒體的教學模式，它突破了空間的界限，有別於傳統需要往校舍安坐於課室的教學模式。使用這種教學模式的學生，通常是業餘進修者。由於不需要到特定地點上課，因此可以隨時隨地上課。學生亦可以透過電視廣播、互聯網、輔導專線、課研社、面授（函授）等多種不同管道互助學習。 開辦远程教育的院校，多提供大學或高等學院程度的課程，包括碩士和博士程度。也有少數院校提供中學程度的远程教育課程。許多其他術語（例如分佈式學習、電子學習、移動學習、在線學習、虛擬課堂等）大致與遠程教育同義。"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Afstandsonderwijs is een vorm van onderwijs waarbij de studenten niet fysiek aanwezig zijn om onderwezen te worden. In plaats daarvan wordt er ongelijktijdig gecommuniceerd tussen leraar en leerling op tijden die zij zelf kiezen, bijvoorbeeld via e-mail, E-learning of MOOC. Een andere mogelijkheid is dat er via moderne middelen gelijktijdig wordt gecommuniceerd, bijvoorbeeld door middel van chatten. De Nederlandse onderwijsinspectie geeft als definitie van afstandsonderwijs: ""Onderwijs op afstand, schriftelijk onderwijs, met onder meer gebruikmaking van radio, televisie en computer. Bijvoorbeeld Open Universiteit."""
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Edukacja na odległość, zwana też zdalnym nauczaniem (D-learning lub dLearning z ang. distance learning) – metoda uczenia się charakteryzująca się odseparowaniem nauczyciela od ucznia oraz ucznia od grupy uczących się, zastępując bezpośrednią komunikację interpersonalną (typową dla konwencjonalnej edukacji) komunikacją, w której pośredniczy tradycyjna poczta i technologia komunikacyjna. Pojęcie to często bywa błędnie utożsamiane z e-learningiem, który jest tylko jedną z form uczenia się na odległość."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Fernunterricht (englisch distance learning) ist ein in Deutschland verbraucherschutzrechtlich definierter Begriff: Laut Fernunterrichtsschutzgesetz von 1977 handelt es sich beim „Fernunterricht“ um die „Vermittlung von Kenntnissen und Fähigkeiten, bei der der Lehrende und der Lernende ausschließlich oder überwiegend räumlich getrennt sind, und der Lehrende oder sein Beauftragter den Lernerfolg überwachen“ (FernUSG § 1 Abs. 1). Fernlehrgänge können also durchaus Präsenzseminare umfassen, doch der überwiegende Teil des Lernstoffs wird laut Definition – und im Gegensatz zum Direktunterricht – räumlich getrennt vom Lehrer, also individuell und unter freier Zeiteinteilung, bearbeitet, die entsprechende Bildungseinrichtung wird auch Fernunterricht genannt. Die pädagogische Begleitung und Lernerf"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","La formazione a distanza (FAD) è l'insieme delle attività didattiche svolte all'interno di un progetto educativo che prevede la non compresenza di docenti e discenti nello stesso luogo."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","La educación a distancia es una forma de enseñanza en la cual los estudiantes no requieren asistir físicamente al lugar de estudios. En este sistema de enseñanza, el alumno recibe el material de estudio (personalmente, por correo postal, correo electrónico u otras posibilidades que ofrece internet), permitiendo que en el acto educativo se empleen técnicas y estrategias de enseñanza centradas en el propio estudiante, propiciando la autogestión del aprendizaje (mucho mejor si se logra el autodidactismo); se trata de una educación flexible y auto dirigida. A partir de la socialización del uso de los recurso de la Internet, las principales herramientas para la distribución de contenidos, entrega de instrucciones, retroalimentación y evaluación del aprendizaje son las tecnologías de la comunica"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Distanční vzdělávání je multimediální forma řízeného studia, která poskytuje nové vzdělávací příležitosti a podpůrné vzdělávací služby pro zpravidla samostatně studující dospělé účastníky, kde hlavní odpovědnost za průběh a výsledky vzdělávání spočívá na studujících, kteří jsou odděleni od vyučujících (konzultantů)."
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2000/01/rdf-schema#comment","Дистанційне навчання — сукупність інформаційних технологій та методик викладання, які передбачають здобуття освіти без фізичної присутності здобувачів у навчальному закладі. Відмінністю дистанційного навчання від заочного навчання є використання синхронного режиму — при якому здобувачі освіти працюють разом із закладу наживо, використовуючи засоби та технічні рішення зв'язку в реальному часі, дотримуючись встановленого закладом освіти розкладу занять. Законодавчо, дистанційна освіта регламентується окремими положеннями МОН про дистанційне навчання для вищих та середніх закладів освіти, проте, широко використовується приватними структурами у виду взаємної зручності. Основними рисами дистанційного навчання є інтерактивна взаємодія у процесі навчання із виокремлення часу для самостійного осв"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Homeschooling"
"http://dbpedia.org/resource/Distance_education","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Out-of-school_learning"
"http://dbpedia.org/resource/Distance_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walton_Hall_Pen&Ink.jpg"
"http://dbpedia.org/resource/Distance_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_William_Rainey_Harper.jpg"
"http://dbpedia.org/resource/Distance_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Online_class_Kerala_2021.jpg"
"http://dbpedia.org/resource/Distance_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_chemistry_distance_lesson_during_the_COVID-19_pandemic_in_Italy_(cropped_squared).jpg"
"http://dbpedia.org/resource/Distance_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_London_University_by_Thomas_Hosmer_Shepherd_1827-28.jpg"
"http://dbpedia.org/resource/Distance_education","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Урок_математики_во_время_пандемии_COVID-19_(cropped_squared).png"
"http://dbpedia.org/resource/Distance_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Distance_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Learning_methods"
"http://dbpedia.org/resource/Distance_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Distance_education"
"http://dbpedia.org/resource/Distance_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_television"
"http://dbpedia.org/resource/Distance_education","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_university_or_college"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageID",8997
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageRevisionID",1121730508
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rehabilitation_counseling"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uniform_Penny_Post"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_world"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Online_degree"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_terminology"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_educational_resources"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_technology"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Learning_methods"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_degree"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Higher_education"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_accreditation"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Harasim"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_forum"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Teams"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scranton,_Pennsylvania"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheldon_Rothblatt"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elementary_school"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cisco_Webex"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaac_Pitman"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Small_private_online_course"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Madison"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Young,_Baron_Young_of_Dartington"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoom_(software)"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physical_therapy"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Message_board"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Meet"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diploma_mill"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Correspondence_Schools"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Walton_Hall_Pen&Ink.jpg"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University_of_Catalonia"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Wedemeyer"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_State_University"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Information_and_communications_technology"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_to_Encourage_Studies_at_Home"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_University"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robot"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Education_and_Skills"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_school"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Barwick"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Distance_education"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synchronous_learning"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialization"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilkinson_Taylor_(educator)"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-mail"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WNYC"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heath"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videotelephony"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jones_International_University"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_design"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Educational_television"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-door_academic_policy"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Classroom"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Louisville"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voicemail"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massive_open_online_course"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Media_psychology"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discussion_group"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blended_learning"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telerobotics"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Videoconferencing"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Redmond_(broadcaster)"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lifelong_learning"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Q._Posin"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NYU_Tandon_Online"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ECourse"
"http://dbpedia.org/resource/Distance_education","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_London_University_by_Thomas_Hosmer_Shepherd_1827-28.JPG"
