"subject","predicate","object"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2000/01/rdf-schema#comment","Die Messe in C-Dur, KV 257, allgemein Credomesse bzw. (zur Unterscheidung von der KV 192) Große Credomesse genannt, ist eine Messe von Wolfgang Amadeus Mozart für Solisten, vierstimmigen Chor, Orchester und Orgel. Leopold Mozart nennt sie 1778 in einem Brief an Wolfgang Amadeus allerdings „Spaur Messe“."
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/name","Missa in C major"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Salzburger_Dom.jpg"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compositions_in_C_major"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masses_by_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_compositions"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageID",38663778
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageRevisionID",1082532769
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_Brevis_No._3_(Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_Brevis_No._7_(Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_Brevis_No._8_(Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Violin"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motif_(music)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicene_Creed"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oboe"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compositions_in_C_major"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_solemnis_(Beethoven)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_(music)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludwig_van_Beethoven"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masses_by_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_solemnis"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SATB"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Missa_brevis"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köchel-Verzeichnis"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trombone"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_major"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trumpet"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basso_continuo"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_masses_by_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1776_compositions"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colla_parte"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_Cathedral"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4239506-9"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Missa_brevis_núm._11_(Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/177018447"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ddd20b10-556d-4d91-ba36-0ff5b3f9006b"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mass_in_C_major,_K._257_%22Credo%22"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Messe_in_C-Dur_KV_257"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/300109598"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1565138"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0r8pdbm"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Messa_in_do_maggiore_K_257"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Messe_en_ut_majeur_K._257_de_Mozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Yw83"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misa_Credo_(Mozart)"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/vocal","choir and soloists"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Music"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NMA"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Timeline-event"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mozart_masses"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ChoralWiki"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_composition"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMSLP2"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Salzburger_Dom.jpg?width=300"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/caption","Salzburg Cathedral may have been the first performance venue of the mass."
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/catalogue","K. 257"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/cname","Mass in C major, K.257"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/imageUpright",1.1
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/movements",6
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/subtitle","""Credo"""
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/type","http://dbpedia.org/resource/List_of_masses_by_Wolfgang_Amadeus_Mozart"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/work","Mass in C major, K.257"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/abstract","The Credo Mass in C major, K. 257, is a mass composed by Wolfgang Amadeus Mozart in 1776. It is scored for SATB soloists, SATB choir, violin I and II, 2 oboes, 2 clarini (high trumpets), 3 trombones colla parte and basso continuo. The Credo Mass has been classified as either a missa solemnis, a missa brevis or a missa brevis et solemnis – its performance time of approximately 25 minutes makes it difficult to categorise in a definitive manner. Its name derives from the long setting of the Credo, in which the word ""Credo"" is repeatedly sung in a two-note motif. It thus joins a tradition of so-called ""Credo Masses"", including Mozart's own Kleine Credo Messe (K. 192) and Beethoven's later Missa solemnis. The first performance was in Salzburg in November 1776. This is one of three masses Mozart composed in November and December 1776, all set in C major, including the Piccolominimesse (K. 258) and the Organ Solo Mass (K. 259). The work consists of six movements. 1. 
* Kyrie Andante maestoso, C major, 34""Kyrie eleison"" Allegro, C major, 2. 
* Gloria Allegro assai, C major, 3. 
* Credo Molto allegro, C major, 34""Et incarnatus est"" Andante, C major, 68""[Credo, credo] Et resurrexit..."" Molto allegro, C major, 34 4. 
* Sanctus Allegretto, C major, ""Hosanna in excelsis"" Molto allegro, C major, 5. 
* Benedictus Allegro, F major, ""Hosanna in excelsis"" Molto allegro, C major, 6. 
* Agnus Dei Andante maestoso, C major, 34""Dona nobis pacem"" Allegro vivace, C major,"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/abstract","La Missa brevis n.º 11 en do mayor, K. 257, también conocida como Misa «Credo», es una misa compuesta por Wolfgang Amadeus Mozart para voces solistas, coro de cuatro partes, orquesta y órgano; por su instrumentación y sus características, se consideraría una missa brevis. Su fecha de composición se ha establecido en el mes de noviembre de 1776 con ocasión de la ordenación de Friedrich Franz Joseph Graf von Spaur, futuro deán de Salzburgo, que tuvo lugar en la catedral de dicha ciudad.​ Sin embargo, otras fuentes señalan que en realidad fue la Misa Piccolomini la obra que Mozart compuso para dicha ocasión."
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/abstract","Messe du Credo La messe en do majeur KV. 257, (en dite aussi Messe du Credo) est une œuvre de Wolfgang Amadeus Mozart écrite en 1776. L'œuvre est considérée soit comme une missa brevis soit comme missa solemnis (ou missa longa) à cause de sa longueur et de l'utilisation de trompettes. Son surnom vient de la longueur de son Credo. La première exécution a eu lieu à Salzbourg en novembre 1776. La présente messe est l'une des trois messes que Mozart a composées entre novembre et décembre 1776, toutes trois en ut majeur, les deux autres étant la messe K. 258 (Missa Piccolomini) et la messe avec solo d'orgue K. 259."
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/abstract","La Messa in do maggiore K 257, detta Credo-Messe è una messa del compositore austriaco Wolfgang Amadeus Mozart, scritta nel novembre 1776, su committenza del Principe-Arcivescovo di Salisburgo."
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/abstract","Die Messe in C-Dur, KV 257, allgemein Credomesse bzw. (zur Unterscheidung von der KV 192) Große Credomesse genannt, ist eine Messe von Wolfgang Amadeus Mozart für Solisten, vierstimmigen Chor, Orchester und Orgel. Leopold Mozart nennt sie 1778 in einem Brief an Wolfgang Amadeus allerdings „Spaur Messe“. Das Werk wird gelegentlich als Missa brevis bezeichnet, geht jedoch mit einer Spieldauer von ca. 25 Minuten über den Umfang einer Brevismesse hinaus. In dem in Brixen aufgefundenen Stimmensatz, der anscheinend bei der Erstaufführung verwendet wurde, wird sie mit Missa solemnis in C betitelt. Leopold Mozart überschrieb sie in seinem Sammelband mit Missa longa, jedoch ist sie etwa 5–6 Minuten kürzer als die von Wolfgang Amadeus zuvor komponierten Missæ longæ KV 167 und KV 262. Sie nimmt stilistisch also eine Mittelstellung ein. Der Beiname „Credomesse“ bezieht sich auf die besondere Betonung des „Credo“-Rufs, der zu Beginn des entsprechenden Satzes vom Chor viermal unisono gesungen wird. Dieser wiederholte Ruf wird dann, den Text des Glaubensbekenntnisses unterbrechend, leitmotivisch nach jedem Glaubenssatz erneut eingeschoben. Diese Art der Textbehandlung des Credo geht auf ältere Vorbilder zurück, die im ausgehenden Barock u. a. von Georg Donberger sowie von Johann Joseph Fux und Luca Antonio Predieri geschaffen wurden."
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/abstract","La Missa brevis núm. 11 en do major, «Credo», K. 257, és una missa composta per Wolfgang Amadeus Mozart, probablement el 1776. La Missa «Credo» ha estat classificada com un missa solemnis, una missa brevis o una missa brevis et solemnis. També la durada en la seva interpretació, que és d'uns 25 minuts, fa que sigui difícil classificar-la de manera definitiva. El seu nom deriva de la llarg Credo, en el qual la paraula credo es repeteix diverses vegades a partir d'un motiu de dues notes. Per tant, forma part de la tradició de les anomenades ""Misses Credo"", entre les quals s'inclouen la «Kleine Credo Messe» i, més tard, la Missa Solemnis de Beethoven. La primera interpretació fou a Salzburg, el novembre de 1776. Aquesta és una de les tres misses que Mozart va compondre durant els mesos de novembre i desembre de 1776. Totes en la tonalitat de do major, inclosa la «Piccolomini-messe» (K. 258) i la Missa del solo d'orgue, «Orgelsolomesse» (K. 259)."
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/instrumental","continuo"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/instrumental","brass"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/instrumental","strings"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/property/instrumental",""
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mass_in_C_major,_K._257_%22Credo%22?oldid=1082532769&ns=0"
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://dbpedia.org/ontology/wikiPageLength",4534
"http://dbpedia.org/resource/Mass_in_C_major,_K._257_%22Credo%22","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mass_in_C_major,_K._257_%22Credo%22"
