"subject","predicate","object"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_School_of_Art"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Theo_Brown.jpg"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folklore"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mervyn_Peake"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Museum"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scientists_from_London"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Exeter"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_Royal_Naval_Service"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_births"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_in_World_War_II"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exeter_University"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Westminster_School_of_Art"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Devon_folklore"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparative_Religion"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_folklorists"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._F._Jackson_Knight"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/1257974%3Fseq=1%23page_scan_tab_contents"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.simonsherwood.co.uk/Theo%20Brown.htm"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","http://folkloretapes.blogspot.com/2013/10/theo-browns-lost-woodcuts.html"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiveshub.jisc.ac.uk/search/archives/69c51481-d323-3fcd-8419-5c4cf6026991"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/78713235"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1236581539"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069880794"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Թեո_Բրաուն"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ثيو_براون"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4MUUf"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47037512"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theo_Brown.jpg?width=300"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/abstract","Theo Brown (16 December 1914 – 3 February 1993) was a British scholar of Devon folklore. She was lecturer in Comparative Religion at Exeter University."
"http://dbpedia.org/resource/Theo_Brown","http://schema.org/sameAs","http://viaf.org/viaf/78713235"
"http://dbpedia.org/resource/Theo_Brown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Theo_Brown?oldid=1084009711&ns=0"
"http://dbpedia.org/resource/Theo_Brown","http://dbpedia.org/ontology/wikiPageLength",5309
"http://dbpedia.org/resource/Theo_Brown","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Theo_Brown"
