"subject","predicate","object"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Blue_Heaven_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Drake"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Blue_Heaven_(1990_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Webb"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Reisner"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_by_the_River"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Albert"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Harris"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goofy"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fair_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Mitchum"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Whitmore"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_McDonald"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenchie_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_Wyoming"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Howard_(American_actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Walker_(actor,_born_1918)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_of_the_Buccaneers"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arizona_Territory_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cry_Murder"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Damned_Don't_Cry"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alida_Valli"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Nevadan"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marx_Brothers"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Holt_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_to_Earth_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_the_Brazos"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lex_Barker"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurette_Luez"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Palooka_Meets_Humphrey"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Movita_Castaneda"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sports_film"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Palooka_in_Humphrey_Takes_a_Chance"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustlers_on_Horseback"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Rowland_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lauren_Bacall"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Signoret"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_1950_films_by_country_or_language"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Merrick"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Donnell"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Larkin_(screenwriter)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derwin_Abrahams"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hillary_Brooke"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wizard_of_Oz_(1950_TV_special)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Adams_(actress,_born_1918)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Missourians"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_You're_Smiling_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Never_a_Dull_Moment_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Parker"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightning_Guns"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Catlett"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Powell"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Baby_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Verdugo"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Showdown_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armored_Car_Robbery"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joyce_MacKenzie"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bunco_Squad"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zachary_Scott"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danni_Sue_Nolan"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutiny_on_the_Bunny"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Tierney"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_of_Old_Mexico"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gone_with_the_Wind_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Cochran"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Stewart"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Roberts"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Martin"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Drew_Barrymore"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Stevenson_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail_of_the_Rustlers"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Huston"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_Cross"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Where_Danger_Lives"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glass_Menagerie_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_and_Pa_Kettle_Go_to_Town"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynne_Roberts"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_Moon_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destination_Murder"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boris_Ingster"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshal_of_Heldorado"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Lord"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marion_Gering"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_O'Brien_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_of_the_Badlands"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lash_LaRue"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Taylor"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey_(play)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Peters"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marjorie_Main"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sierra_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Drake_(filmmaker)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whip_Wilson"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cue_Ball_Cat"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Invisible_Monster"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrano_de_Bergerac_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Gilmore"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bendix"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Loeb"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copper_Canyon_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosalind_Russell"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_or_Be_Killed_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Cromwell_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigilante_Hideout"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Ford"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mule_Train_(film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Rogers"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Jack_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Tuttle"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Street"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/W._Lee_Wilder"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Donohue_(director)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Talman_(actor)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_Submarine_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allan_Lane"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fay_Baker"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Patrick_(actress)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three_Hams_on_Rye"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Outpost"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strife_with_Father"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Cotten"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spring_Byington"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Arrow_(1950_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincente_Minnelli"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Arrow_(1996_film)"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evelyn_Keyes"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Seaton"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMDb"
"http://dbpedia.org/resource/List_of_American_films_of_1950","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne_Gwynne"
