"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Producers_Guild_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Film_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juice_(2017_film)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/51st_Filmfare_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQmfh"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111941307"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Custom_award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_name"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_awards_list"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Shefali_Shah.jpg?width=300"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/id","nm0156858"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/image","Shefali Shah.jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/section","award"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/title","Shefali Shah awards and nominations"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/property/totalWidth",230
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/abstract","Shefali Shah is an Indian actress of film, television, theatre and web series who mostly appears in independent Hindi films. She has received several accolades, including a National Film Award, two Filmfare Awards, two Screen Awards, and an Asian Academy Creative Award."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Shefali_Shah?oldid=1112142501&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/wikiPageLength",6076
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://dbpedia.org/ontology/imdbId","nm0156858"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_Shefali_Shah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_Shefali_Shah"
