"subject","predicate","object"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Southwell_(courtier)"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Country_houses_in_Norfolk"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tudor_England"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xGCU"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8024195"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Windham_Manor"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbclv"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Norfolk-struct-stub"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/ontology/abstract","Windham Manor was a manor house in Norfolk, England. It was owned by the Southwell family and was the birthplace of Richard Southwell and Robert Southwell."
"http://dbpedia.org/resource/Windham_Manor","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Windham_Manor","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Windham_Manor?oldid=952097458&ns=0"
"http://dbpedia.org/resource/Windham_Manor","http://dbpedia.org/ontology/wikiPageLength",910
"http://dbpedia.org/resource/Windham_Manor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Windham_Manor"
