"subject","predicate","object"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jrostrup.jpg"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2001_sports_events_in_Europe"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_Finnish_sport"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Orienteering_Championships"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Tampere"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Finland"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orienteering_in_Finland"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageID",55185423
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1036279745
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orienteering_in_Finland"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liisa_Anttila"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Birklin"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunilla_Svärd"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasi_Ikonen"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_World_Orienteering_Championships"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Lakanen"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katarina_Allberg"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reeta_Kolkkala"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilia_Nilsson_(orienteer)"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linda_Antonsen"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Orienteering_Championships"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marika_Mikkola"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Luder"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Ingvaldsen"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_in_Finnish_sport"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Orienteering_Championships"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jørgen_Rostrup"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2001_sports_events_in_Europe"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tampere"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Johansson"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jrostrup.jpg"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2003_World_Orienteering_Championships"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birgitte_Husebye"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanne_Staff"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Tampere"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Finland"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tore_Sandvik"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vroni_König-Salmi"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Henrik_Bjørseth"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jörgen_Olsson_(orienteer)"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Asklöf"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_orientačním_běhu_2001"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_orientering_2001"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q745182"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orientierungslauf-Weltmeisterschaften_2001"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uSiE"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Biegu_na_Orientację_2001"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suunnistuksen_maailmanmestaruuskilpailut_2001"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_orientering_2001"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_games"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Orienteering_Championships"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jrostrup.jpg?width=300"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/property/events",8
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/property/country","Finland"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/property/next",2003
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/property/previous",1999
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Tampere"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/abstract","Die 19. Orientierungslauf-Weltmeisterschaften fanden vom 29. Juli bis 4. August 2001 in der Umgebung der Stadt Tampere in Finnland statt."
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/abstract","Mistrzostwa Świata w Biegu na Orientację 2001 - odbyły się w dniach 29 lipca-4 sierpnia 2001 roku w Tampere, Finlandia. Zawody odbyły się w czterech konkurencjach: sprint, dystans krótki, dystans klasyczny i sztafety."
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/abstract","The 2001 World Orienteering Championships, the 19th World Orienteering Championships, were held in Tampere, Finland, 26 July – 4 August 2001. The championships had eight events; sprint (new) for men and women, the classic distance (formerly called individual) for men and women, the short distance for men and women, and relays for men and women."
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/abstract","19. Mistrovství světa v orientačním běhu proběhlo ve Finsku s centrem ve městě Tampere a termínu 29. červenec až 4. srpen 2001. V mužích startovalo 168 (49 sprint + 60 middle + 59 long) závodníků a v ženách 149 (29 sprint + 60 middle + 60 long) závodnic. Ve štafetách 29 mužských čtyřčlenných a 19 ženských čtyřčlenných štafet. Běželo se na mapách s názvy Kauppi Tampere, Vattula 2 Tampere, Teisko Tampere a Vattula Tampere. Českou republiku reprezentovali: Radek Novotný, Michal Jedlička, Michal Horáček, Rudolf Ropek, Vladimír Lučan, Bohdana Térová, Eva Juřeniková, Zdenka Stará, Zuzana Macúchová a Vendula Klechová."
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/abstract","Världsmästerskapen i orientering 2001 hölls den 29 juli-4 augusti 2001 i Tammerfors i Finland."
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2001_World_Orienteering_Championships?oldid=1036279745&ns=0"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageLength",5639
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Tampere"
"http://dbpedia.org/resource/2001_World_Orienteering_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2001_World_Orienteering_Championships"
