"subject","predicate","object"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/location","http://dbpedia.org/resource/Durham,_North_Carolina"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/logo","Duke Athletics logo.svg"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/logoSize",125
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/nickname","http://dbpedia.org/resource/Duke_Blue_Devils"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/stadium","http://dbpedia.org/resource/Durham_Bulls_Athletic_Park"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/abstract","The Duke Blue Devils baseball team is the varsity intercollegiate baseball program of Duke University, based in Durham, North Carolina, United States. The team has been a member of the Atlantic Coast Conference since the conference's founding in the 1954 season. The program's home venue is the Durham Bulls Athletic Park, which opened in 1995. Chris Pollard has been the head coach of the team since the 2013 season. As of the end of the 2019 season, the Blue Devils have appeared in three College World Series in nine NCAA Tournaments. They have won three ACC Championships. As of the start of the 2021 Major League Baseball season, 36 former Blue Devils players have played in Major League Baseball."
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/conferenceChampion","Southern Conference: 1929, 1937, 1938, 1939, 1951, 1952, 1953"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/conferenceChampion","SIAA: 1904"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/conferenceChampion","Atlantic Coast Conference: 1956, 1957, 1961"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/conferenceTournament","Southern Conference: 1951"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/conferenceTournament","Atlantic Coast Conference: 2021"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/cws",195219531961
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/ncaaTourneys",9223372036854775807
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/property/regionalChamp",20182019
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Program"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Duke_Blue_Devils_baseball?oldid=1104904692&ns=0"
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://dbpedia.org/ontology/wikiPageLength",18016
"http://dbpedia.org/resource/Duke_Blue_Devils_baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Duke_Blue_Devils_baseball"
