"subject","predicate","object"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_song_unknown"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageID",43834218
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageRevisionID",1056468638
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Robin_Hood_ballads"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ballads"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feudalism"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J.C._Holt"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Library_of_Scotland"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_Santa_Barbara"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_James_Child"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ludovic_Lindsay"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Child_Ballads"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestantism"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folkloristics"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historian"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Library"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oral_tradition"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Hood"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robin_Hood_and_Little_John.jpg"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roxburghe_Ballads"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritanism"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Merry_Adventures_of_Robin_Hood"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_John"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howard_Pyle"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peasant"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadside_ballad"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_song_unknown"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnomusicology"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Selden"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rochester"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Literature"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_ballad"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.rochester.edu/robbins/home"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boldoutlaw.com"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageExternalLink","http://d.lib.rochester.edu/robin-hood/text/chandler-robin-hood-development-of-a-popular-hero"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebba.english.ucsb.edu"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebba.english.ucsb.edu/ballad/31444/image"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebba.english.ucsb.edu/ballad/31444/recording"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucsb.edu"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageExternalLink","http://ebba.english.ucsb.edu/"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18216824"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kjjm"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121m608"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Робин_Гуд_и_Маленький_Джон"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robin_Hood_and_Little_John"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Francis_James_Child"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Robin_Hood_and_Little_John.jpg?width=300"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/abstract","«Робин Гуд и Маленький Джон» (англ. Robin Hood and Little John; Child 125, Roud 1322) — английская народная баллада, входящая в цикл баллад о Робин Гуде. Как и большинство подобных ей, рано была зафиксирована в печатной форме и ушла из устной традиции. Фрэнсис Джеймс Чайлд в своём собрании приводит один её вариант, который известен из (лубочных листков) первой половины XVII века (имеется запись 1624 года, упоминающая балладу в ). На русский язык балладу переводили М. Цветаева и В. Потапова."
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/abstract","Robin Hood and Little John (en español: Robin Hood y Little John (o Pequeño Juan) es la balada n° 125 de las Child Ballads, teniendo como personajes centrales a Robin Hood y su compañero Little John. Es una de las varias baladas sobre la leyenda del forajido inglés que sobrevivió para el siglo XVII, y que sería parte de la colección realizada por Francis James Child sobre folklor medieval inglés."
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/abstract","Robin Hood and Little John is Child ballad 125. It is a story in the Robin Hood canon which has survived as, among other forms, a late seventeenth-century English broadside ballad, and is one of several ballads about the medieval folk hero that form part of the Child ballad collection, which is one of the most comprehensive collections of traditional English ballads. When Robin Hood is twenty years old he meets another brisk and fit young man named Little John. Although called ""little"", John is seven feet tall, large-limbed, and fearsome to behold. This is the story of how they met: Robin is out and about with his men and leaves them on call to rove the forest on his own in search of ""[s]port"" (5.1). In his roving, Robin meets a stranger on a bridge over a brook who won't give way. They challenge each other with their respective weapons, and the stranger remarks it's unfair that Robin has a bow and arrows while he has only a staff, so Robin agrees to take up a staff for the fight. He goes to a thicket and chooses a thick oaken staff, then runs back to the bridge where they agree to fight with their staffs until one of them falls off. They fight as viciously as if they were thrashing corn, neither willing to give in and Robin becoming especially incensed when the stranger cracks him on the crown hard enough to draw blood. The stranger responds to Robin's ire even more powerfully and sends him into the brook, whereupon Robin agrees to call a truce. As soon as Robin is out of the brook, he blows on his horn to summon his men. The men come and one of them named William Stutely asks why Robin is all wet and he says it is because he has been thrown into the brook by the stranger on the bridge. The men want to punish the stranger, but Robin holds them back, saying he can join his band and learn how to shoot a bow and arrow. The stranger agrees and reveals himself as John Little. William Stutely decides to be Little John's ""Godfather"", and the men celebrate their new comrade by shooting some fat doe for their meat, changing John Little's name by switching his Christian name and surname in a ""Baptismal"" ceremony, and then gorging on meat and drink (30.2). Little John is also dressed in green like the other merry men and given a long bow. Robin says he will learn to shoot with the best and will roam the forest with him and his men, owning no land or money, because whatever they need they can steal from the clergy passing through. The men finish the day with music and dancing and then retreat to their caves, Little John now among them."
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Ballad"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Robin_Hood_and_Little_John?oldid=1056468638&ns=0"
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://dbpedia.org/ontology/wikiPageLength",9715
"http://dbpedia.org/resource/Robin_Hood_and_Little_John","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Robin_Hood_and_Little_John"
