"subject","predicate","object"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Colonial_Architect"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_Henry_Conrad"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atkinson_and_McLay"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Public_Service"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Queensland_Library"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balmoral_Fire_Station"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Architects_from_Brisbane"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_McLay"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wynnum_Fire_Station"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19666517"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012hmt7j"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sxnE"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/abstract","Atkinson and Conrad was an architectural partnership in Brisbane, Queensland, Australia between Henry Wallace Atkinson and . Many of their works are now heritage-listed."
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Partnership"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Atkinson_and_Conrad?oldid=1120298962&ns=0"
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://dbpedia.org/ontology/wikiPageLength",4268
"http://dbpedia.org/resource/Atkinson_and_Conrad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Atkinson_and_Conrad"
