"subject","predicate","object"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Raynor"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenerbahçe_SK"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympics"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1948_Summer_Olympics"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_footballers_not_categorized_by_position"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11738847"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/EHut"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ودود_خلیل"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Khalil_Wadoou"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ودود_خليل"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wadud_Khalil"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ودود_خليل"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Contradict"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_biography"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Iraq_Men_Basketball_Squad_1948_Summer_Olympics"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sports_links"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wadud_Khalil.jpg?width=300"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/birthDate",1927
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/date","March 2020"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/fullname","Abdul-Wadud Khalil Jumaa Al-Janabi"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/position","http://dbpedia.org/resource/Half_back_(association_football)"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/reason","should his name be Khalil Wadoou or Wadud Khalil, or are these two separate persons?"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/years",1954
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/years",1955
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/years",1957
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/years",1947
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/years",1945
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/abstract","Abdul-Wadud Khalil Jumaa Al-Janabi (Arabic: ودود خليل) (born 1927) was an Iraqi football and basketball player. He competed in the men's basketball tournament at the 1948 Summer Olympics and was the captain of the first Iraq national football team."
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/abstract","ودود خليل هو لاعب كرة سلة ولاعب كرة قدم عراقي سابق. شارك في بطولة الرجال في دورة الألعاب الأولمبية الصيفية عام 1948."
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/abstract","Abdul-Wadud Khalil Jumaa Al-Janabi, in arabo: خليل وادو‎ (Baghdad, 1927 – ...), è stato un calciatore e cestista iracheno."
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/abstract","Khalil Wadoou (arab. خليل وادو) – iracki koszykarz, uczestnik Letnich Igrzysk Olimpijskich 1948. Był uczestnikiem igrzysk w Londynie. W sześciu olimpijskich spotkaniach zdobył 50 punktów (najlepszy punktujący zawodnik reprezentacji), przy tym notując tylko trzy faule. Razem z kolegami z reprezentacji zajął 22. miejsce, jednak jego drużyna przegrała wszystkie mecze turnieju."
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/clubs","Kuliya Al-Askariya"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/clubs","Arabische Jugend Bonn"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/clubs","Polizei SV Wien"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/clubs","http://dbpedia.org/resource/Austria_Wien"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/clubs","Nadi Al-Olympia Al-Maliki"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/nationalteam","http://dbpedia.org/resource/Iraq_national_football_team"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/property/nationalyears",1951
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Wadud_Khalil__CareerStation__1"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Wadud_Khalil__CareerStation__2"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Wadud_Khalil__CareerStation__3"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Wadud_Khalil__CareerStation__4"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Wadud_Khalil__CareerStation__5"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/careerStation","http://dbpedia.org/resource/Wadud_Khalil__CareerStation__6"
"http://dbpedia.org/resource/Wadud_Khalil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wadud_Khalil?oldid=1098403003&ns=0"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/wikiPageLength",7243
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/position","http://dbpedia.org/resource/Half_back_(association_football)"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Iraq_national_football_team"
"http://dbpedia.org/resource/Wadud_Khalil","http://dbpedia.org/ontology/team","http://dbpedia.org/resource/Austria_Wien"
"http://dbpedia.org/resource/Wadud_Khalil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wadud_Khalil"
