"subject","predicate","object"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halifax_Pop_Explosion"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Cafe_episodes"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electric_Picnic_2008"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_Meteor_Awards"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_Tap_Studios"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_music"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TBooth_Wireless"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1998"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hard_Working_Class_Heroes"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_alternative_rock_groups"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meteor_Music_Awards"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SoundCloud"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallis_Bird"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubridy_Tonight"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Go_God_Go_(album)"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Cork_(city)"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_by_Northeast"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_establishments_in_Ireland"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_indie_rock_groups"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaving_My_Empire"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Making_Music_So_You_Don't_Have_To"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Albums_Chart"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Singles_Chart"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euro"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_Montreal"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fredtheband.com/"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lft1s"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5494385"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Fred_(band)"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10335233-8"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5427041"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/127818483"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5427042"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5427043"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qRVA"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30603434"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4a024fd4-305e-4fea-9d3f-4ec858766e6e"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/currentMembers","Jamin O'Donovan"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/currentMembers","Joseph O'Leary"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/currentMembers","Jamie Hanrahan"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/currentMembers","Justin O'Mahony"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_music"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/imageSize",330
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/label","RCM Music, United For Opportunity, Faction Records, Sparks Music"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/origin","Cork, Ireland"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/pastMembers","Eibhlín O'Gorman"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/pastMembers","Emmett Christie"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/pastMembers","Carolyn Goodwin"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/pastMembers","Liam O'Connor"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/property/yearsActive",1998
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/abstract","Fred were a five-piece Irish Indie band from Cork. They released four albums, the last of which, Leaving My Empire, was released in 2011."
"http://dbpedia.org/resource/Fred_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Fred_(band)","http://schema.org/sameAs","http://viaf.org/viaf/127818483"
"http://dbpedia.org/resource/Fred_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Fred_(band)?oldid=1105232588&ns=0"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/wikiPageLength",10127
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/activeYearsEndYear",2013-01-01
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/activeYearsStartYear",1998-01-01
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Indie_music"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Fred_(band)","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Fred_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Fred_(band)"
