"subject","predicate","object"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Room_at_the_Bottom_(1986_TV_series).jpg?width=300"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/channel","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/company","http://dbpedia.org/resource/Yorkshire_Television"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/composer","http://dbpedia.org/resource/Alan_Parker_(musician)"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/director","David Reynolds"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/firstAired",1986-11-09
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/genre","Sitcom"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/lastAired",1988-06-26
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/numEpisodes",13
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/numSeries",2
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/producer","David Reynolds"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/producer","Vernon Lawrence"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/runtime","1800.0"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/starring","Keith Barron"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/starring","Richard Wilson"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/starring","Deborah Grant"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/starring","http://dbpedia.org/resource/James_Bolam"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/writer","http://dbpedia.org/resource/John_Antrobus"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/property/writer","Ray Galton"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/abstract","Room at the Bottom is a British comedy television series which originally aired on ITV between 1986 and 1988."
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Room_at_the_Bottom_(1986_TV_series)?oldid=1113047986&ns=0"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/Work/runtime","30.0"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/wikiPageLength",2478
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/completionDate",1988-06-26
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/imdbId","0090511"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/numberOfEpisodes",13
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/numberOfSeasons",2
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/releaseDate",1986-11-09
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/runtime",1800.0
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Ray_Galton"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/John_Antrobus"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/channel","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/company","http://dbpedia.org/resource/Yorkshire_Television"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/composer","http://dbpedia.org/resource/Alan_Parker_(musician)"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Richard_Wilson_(Scottish_actor)"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Deborah_Grant"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Keith_Barron"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/James_Bolam"
"http://dbpedia.org/resource/Room_at_the_Bottom_(1986_TV_series)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Room_at_the_Bottom_(1986_TV_series)"
