"subject","predicate","object"
"http://dbpedia.org/resource/Walter_Leinweber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ice_hockey_players_at_the_1932_Winter_Olympics"
"http://dbpedia.org/resource/Walter_Leinweber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_ice_hockey"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageID",14258894
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageRevisionID",1112994797
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_medalists_in_ice_hockey"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_ice_hockey_players_of_Germany"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Germany"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany_men's_national_ice_hockey_team"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1907_births"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Füssen"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medalists_at_the_1932_Winter_Olympics"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1932_Winter_Olympics"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_Olympic_Games"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ice_hockey_players_at_the_1932_Winter_Olympics"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey_at_the_1932_Winter_Olympics"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sportspeople_from_Füssen"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070314173527/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=LEINWWAL01"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Walter_Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦尔特·莱因韦贝尔"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4HzGZ"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czf_0"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Walter_Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Walter_Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Walter_Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Walter_Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/والتر_لینبر"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Walter_Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/والتر_لينويبير"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Walter_Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Walter_Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q464289"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Walter_Leinweber"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-Winter-Olympic-medalist-stub"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBottom"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalTop"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-icehockey-bio-stub"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Icehockeystats"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/abstract","瓦尔特·莱因韦贝尔（德語：Walter Leinweber，1907年4月18日－1997年3月2日），德国前男子冰球运动员。他曾代表德国国家队参加，获得一枚铜牌。"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/abstract","Walter Leinweber, född 18 april 1907 i Füssen, död mars 1997, var en tysk ishockeyspelare.Leinweber blev olympisk bronsmedaljör i ishockey vid vinterspelen 1932 i Lake Placid."
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/abstract","Walter Leinweber (Füssen, 18 d'abril de 1907 - Füssen, 2 de març de 1997) va ser un jugador d'hoquei sobre gel alemany que va competir durant la dècada de 1930. El 1932 va prendre part en els Jocs Olímpics de Lake Placid, on guanyà la medalla de bronze en la competició d'hoquei sobre gel."
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/abstract","Walter Leinweber (Füssen, 18 aprile 1907 – Füssen, 2 marzo 1997) è stato un hockeista su ghiaccio tedesco."
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/abstract","Walter Leinweber (né le 18 avril 1907 à Füssen, mort le 2 mars 1997) est un joueur professionnel allemand de hockey sur glace."
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/abstract","Walter Leinweber (18 April 1907 in Füssen – 2 March 1997) was a German ice hockey player who competed in the 1932 Winter Olympics. In 1932 he was a member of the German ice hockey team, which won the bronze medal. He played all six matches as goalkeeper."
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/abstract","Walter Leinweber (* 18. April 1907 in Füssen; † 2. März 1997 ebenda) war ein deutscher Eishockeytorwart."
"http://dbpedia.org/resource/Walter_Leinweber","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Walter_Leinweber","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Walter_Leinweber?oldid=1112994797&ns=0"
"http://dbpedia.org/resource/Walter_Leinweber","http://dbpedia.org/ontology/wikiPageLength",1616
"http://dbpedia.org/resource/Walter_Leinweber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Walter_Leinweber"
