"subject","predicate","object"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nominated"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lali_Espósito"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lali_Una_Na_2.jpeg?width=300"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/album","http://dbpedia.org/resource/Brava_(Lali_Espósito_album)"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Lali_Espósito"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/border","yes"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/chronology","http://dbpedia.org/resource/Lali_Espósito"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/cover","Lali Una Na 2.jpeg"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/label","http://dbpedia.org/resource/Sony_Music_Latin"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/nextTitle","Tu Novia"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/nextYear",2017
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/prevTitle","http://dbpedia.org/resource/Roma-Bangkok"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/prevYear",2017
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/producer",3
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/released",2017-07-28
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/writer","Peter Akselrad"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/writer","Luis Burgio"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Lali_Espósito"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/writer","Nano Novello"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/property/writer","Andy Clay"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/abstract","«Una na» es una canción grabada por la cantante y actriz argentina Lali. La cantante coescribió la canción con el compositor cubano Andy Clay y sus productores Peter Akselrad, Luis Burgio y Nano Novello, de la productora 3musica. Fue lanzado el 28 de julio de 2017, a través de Sony Music Argentina, como el primer sencillo de su tercer álbum de estudio Brava."
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/abstract","""Una Na"" is a song recorded by Argentine singer Lali. She co-wrote the song with Cuban songwriter Andy Clay and its producers Peter Akselrad, Luis Burgio and Nano Novello, from the production company 3musica. It was released on July 28, 2017, through Sony Music Argentina, as the first single from her third studio album, Brava. The song became the Espósito's second No. 1 hit on the Argentina Lista 40"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/abstract","""Una Na"" é o primeiro single fora de álbum da cantora argentina Lali Espósito, lançado no dia 27 de julho de 2017 para download digital em todo o mundo e enviado às rádios simultaneamente. A música foi composta pela própria intérprete com auxílio dos produtores de seus álbuns anteriores, integrantes da empresa argentina 3musica, e a participação do produtor cubano Andy Clay. A faixa permaneceu por 6 semanas consecutivas no topo das músicas mais tocadas da Argentina segundo o Monitor Latino, e no Uruguai chegou ao 8º lugar."
"http://dbpedia.org/resource/Una_Na","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Una_Na?oldid=1097232083&ns=0"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/Work/runtime","3.7666666666666666"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/wikiPageLength",15246
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/releaseDate",2017-07-28
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/runtime",226.0
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/album","http://dbpedia.org/resource/Brava_(Lali_Espósito_album)"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/artist","http://dbpedia.org/resource/Lali_Espósito"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Latin_pop"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Roma-Bangkok"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/recordLabel","http://dbpedia.org/resource/Sony_Music_Latin"
"http://dbpedia.org/resource/Una_Na","http://dbpedia.org/ontology/writer","http://dbpedia.org/resource/Lali_Espósito"
"http://dbpedia.org/resource/Una_Na","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Una_Na"
