"subject","predicate","object"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Els numàyrides (àrab: النميريون, an-numayriyyūn) foren una dinastia àrab establerta a Diyar Múdar, a l'Alta Mesopotàmia occidental. Eren emirs de la tribu homònima, els Banu Numayr. La branca principal de la dinastia, fundada per Watthab ibn Sàbiq el 990, va governar les ciutats d'Haran, Saruj i Raqqà, de manera més o menys continuada, fins a finals del segle xi. A la primera part del regnat de Watthab (990-1019), els numàyrides també van controlar Edessa fins que els romans d'Orient la van conquerir a principis de la dècada dels 1030. El 1062, els numàyrides van perdre Raqqà contra els seus llunyans parents i antics aliats, els mirdàsides, mentre que el 1081, la seva capital Haran i la propera Saruj van ser conquerides pels turcs seljúcides i els uqàylides, els seus aliats àrabs. Els emir"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Die Numairiden (النميريون, DMG an-Numairiyyūn) waren eine arabische Dynastie mit der Region Diyar Mudar in Obermesopotamien (westliche Dschazīra) als Zentrum. Die Dynastie, gegründet von Waṯṯāb ibn Sabiq, beherrschte die Städte Harran, Suruç und ar-Raqqa am Euphrat mehr oder weniger kontinuierlich zwischen dem 10. und 11. Jahrhundert. Zu Beginn der Regierungszeit von Waṯṯāb (reg. 990–1019) kontrollierten sie darüber hinaus auch Edessa (heute Şanlıurfa), bis es 1031 von den Byzantinern erobert wurde. 1062 verloren die Numairiden ar-Raqqa an ihre entfernten Verwandten und ehemaligen Verbündeten, die Mirdasiden vom Stamm der Banu Kilab, während 1081 ihre Hauptstadt Harran und Suruç von den türkischen Seldschuken und deren arabischen Uqailiden erobert wurden. Bis ins frühe 12. Jahrhundert hiel"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","The Numayrids (Arabic: النميريون) were an Arab dynasty based in Diyar Mudar (western Upper Mesopotamia). They were emirs (princes) of their namesake tribe, the Banu Numayr. The senior branch of the dynasty, founded by in 990, ruled the Euphrates cities of Harran, Saruj and Raqqa more or less continuously until the late 11th century. In the early part of Waththab's reign (r. 990–1019), the Numayrids also controlled Edessa until the Byzantines conquered it in the early 1030s. In 1062, the Numayrids lost Raqqa to their distant kinsmen and erstwhile allies, the Mirdasids, while by 1081, their capital Harran and nearby Saruj were conquered by the Turkish Seljuks and their Arab Uqaylid allies. Numayrid emirs continued to hold isolated fortresses in Upper Mesopotamia, such as Qal'at an-Najm and "
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Los Numáiridas o numairíes (en árabe, النميريون‎) fueron una dinastía árabe con sede en Diyar Mudar (oeste de la Alta Mesopotamia). Eran emires (príncipes) de su tribu homónima, los Banu Numayr. La rama principal de la dinastía, fundada por en el año 990, gobernó las ciudades del Éufrates de Harran, Saruj y Raqqa de forma más o menos continua hasta finales del siglo XI. A principios del reinado de Waththab (r. 990-1019), los numáiridas también controlaron Edesa hasta que el Bizantino la conquistó a principios de la década de 1030. En 1062, los númidas perdieron Raqqa a manos de sus parientes lejanos y antiguos aliados, los , mientras que en 1081, su capital Harran y la cercana Saruj fueron conquistadas por el Imperio Selyúcida turco y sus aliados árabes de la Dinastía Uqáylida. Los emires"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","Нумайриды, или Нумейриды (араб. النميريون‎, an-Numayriyyūn) — династия, правившая в юго-западной Джазире (части территорий нынешних восточной Сирии и юго-восточной Турции) с центром в Харране в 990—1081 годах, а в отдельных крепостях — до 1120 года."
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2000/01/rdf-schema#comment","النميريون كانوا حكام من سنة 990 إلى سنة 1081 في منطقة الرقة وحران."
"http://dbpedia.org/resource/Numayrid_dynasty","http://xmlns.com/foaf/0.1/name","Numayrids"
"http://dbpedia.org/resource/Numayrid_dynasty","http://xmlns.com/foaf/0.1/name","Numayrid Emirate"
"http://dbpedia.org/resource/Numayrid_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruins_of_Harran_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Numayrid_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Numayrid_Family_Tree.png"
"http://dbpedia.org/resource/Numayrid_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Numayrid_dynasty.png"
"http://dbpedia.org/resource/Numayrid_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CaberKalesi.jpg"
"http://dbpedia.org/resource/Numayrid_dynasty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/View_of_Qal'at_Najm_from_the_south.jpg"
"http://dbpedia.org/resource/Numayrid_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banu_'Amir"
"http://dbpedia.org/resource/Numayrid_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_1180s"
"http://dbpedia.org/resource/Numayrid_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab–Byzantine_wars"
"http://dbpedia.org/resource/Numayrid_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shia_dynasties"
"http://dbpedia.org/resource/Numayrid_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Upper_Mesopotamia"
"http://dbpedia.org/resource/Numayrid_dynasty","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_dynasties"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageID",51353494
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageRevisionID",1113131708
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kufic"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Izz_al-Din_ibn_Shaddad"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatimid_Caliphate"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qarmatian"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Islam"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurds"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Rahba"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_al-Misk_Kafur"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crusades"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ruins_of_Harran_-_panoramio_(1).jpg"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilad_al-Sham"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auxiliaries"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Muslim"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigand"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanbali"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umayyad_Caliphate"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkey"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syrian_Desert"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Numayrid_Family_Tree.png"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Basasiri"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Peninsula"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'izz_al-Dawla_Thimal"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_'Amir"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atiyya_ibn_Salih"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_leopard"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirdasid_dynasty"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_1180s"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suruç"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transjordan_(region)"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirham"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emir"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbasid_Caliphate"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tughril_Beg"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_al-Dawla_Mahmud"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uqaylid_dynasty"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Athir"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salih_ibn_Mirdas"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleppo"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seljuk_Empire"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khafaja"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emirate"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qadi"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mu'ayyad_fi'l-Din_al-Shirazi"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iraq"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_al-Adim"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dinar"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nusaybin"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghilman"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrates"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romanos_III_Argyros"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Azimi"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Mazeedi"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marwanids_(Diyar_Bakr)"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamdanid_dynasty"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Qa'im_(Abbasid_caliph_at_Baghdad)"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab–Byzantine_wars"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibt_ibn_al-Jawzi"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progenitor"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Yamama"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarrahids"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Uqayl"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Muqtadi"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugha_al-Kabir"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifford_Edmund_Bosworth"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damascus"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunni_Muslim"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friday_prayer"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sa'd_al-Dawla"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upper_Mesopotamia"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shia_dynasties"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairo"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anushtakin_al-Dizbari"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sayf_ad-Dawla"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mani'_ibn_Shabib"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:View_of_Qal'at_Najm_from_the_south.jpg"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palestine_(region)"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabal_Sinjar"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circesium"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hīt"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Bianquis"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samosata"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raqqa"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_Upper_Mesopotamia"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregational_mosque"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baghdad"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibl_al-Dawla_Nasr"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edessa"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansur_ibn_Lu'lu'"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balikh_River"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syria"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabians"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qays"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CaberKalesi.jpg"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvan,_Diyarbakır"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasir_al-Dawla"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malik-Shah_I"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedouin"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qal'at_Ja'bar"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qal'at_Najm"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Kilab"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buyid_dynasty"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Qushayr"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_dynasties"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waththāb_ibn_Sābiq_al-Numayrī"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyar_Mudar"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Manzikert"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wathhab_ibn_Sabiq"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyar_Rabi'a"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waththab_ibn_Sabiq"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Jazira_(caliphal_province)"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basalt"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ikhshidid"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harran"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shia_Islam"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibn_Hawqal"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khabur_(Euphrates)"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banu_'Amir"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma'ad_al-Mustansir_Billah"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diyarbakır"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim_ibn_Quraysh"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=s9_lGE6jHawC&pg=PA131%7Cchapter=The"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=hrJ97aZr3AcC&pg=PA96"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=2O_BQs6Sro0C&pg=PA93"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/225550%7Clast=Heidemann%7Cfirst=S.%7Cauthorlink=Stefan"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=sbltAAAAMAAJ"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ox0oASDvKEkC&pg=PA65%7Cisbn=9780754669500"
"http://dbpedia.org/resource/Numayrid_dynasty","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=WKxEBAAAQBAJ&pg=PA203"
"http://dbpedia.org/resource/Numayrid_dynasty","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dinastía_Numáirida"
