"subject","predicate","object"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDesignatedHeritageRailwayStationsOfCanada"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/2000/01/rdf-schema#label","Portage la Prairie Canadian Pacific Railway Station"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://dbpedia.org/ontology/wikiPageID",55791417
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://dbpedia.org/ontology/wikiPageRevisionID",810261040
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_station"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_station"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gnfjb"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Station"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Portage_la_Prairie_Canadian_Pacific_Railway_Station?oldid=810261040&ns=0"
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Portage_la_Prairie_Canadian_Pacific_Railway_Station","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Portage_la_Prairie_Canadian_Pacific_Railway_Station"
