"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Victoria_former_LGAs"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_lga_Donald.png?width=300"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/area",1448
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/caption","Location in Victoria"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/county","http://dbpedia.org/resource/County_of_Borung"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/county","http://dbpedia.org/resource/County_of_Kara_Kara"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Donald,_Victoria"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/state","vic"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/type","lga"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.georss.org/georss/point","-36.36666666666667 142.98333333333332"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/pop",2540
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/abstract","The Shire of Donald was a local government area about 140 kilometres (87 mi) west-northwest of Bendigo, in western Victoria, Australia. The shire covered an area of 1,448 square kilometres (559.1 sq mi), and existed from 1861 until 1995."
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/Noautocat","yes"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/est",1861
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Shire_of_Charlton"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Shire_of_Birchip"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Shire_of_Wycheproof"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Shire_of_Birchip"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Shire_of_Kara_Kara"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Shire_of_Kara_Kara"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Shire_of_Dunmunkle"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Shire_of_Warracknabeal"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/popYear",1992
"http://dbpedia.org/resource/Shire_of_Donald","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Shire_of_Donald","http://schema.org/sameAs","http://viaf.org/viaf/144771880"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shire_of_Donald?oldid=1124078730&ns=0"
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/wikiPageLength",4434
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/populationTotal",2540
"http://dbpedia.org/resource/Shire_of_Donald","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Shire_of_Donald","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shire_of_Donald"
"http://dbpedia.org/resource/Shire_of_Donald","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(142.98333740234 -36.366664886475)"
