"subject","predicate","object"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_dance_groups"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageID",3113844
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageRevisionID",1099063089
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tailcoat"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_dance_groups"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_characters_introduced_in_1917"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butler_May"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Vaudeville_performers"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_African-American_singers"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_entendre"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okeh_Records"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_theatre"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cakewalk"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bow_tie"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blues"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_musicians"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Call_and_response"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moms_Mabley"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Okeh_Records_artists"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_blues_singers"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Butterbeans_Susie.jpg"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Rabbit's_Foot_Company"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_Set"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dallas"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comedy_theatre_characters"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_act"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duet"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sketch_comedy"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackface"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_Five"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/One-line_joke"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_comedians"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Married_couples"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theatre_Owners_Booking_Association"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaudeville"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Records_(United_States)"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_characters_in_theatre"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Armstrong"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_duos"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Blackface_minstrel_performers"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowler_hat"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stepin_Fetchit"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_dancers"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_comedians"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minstrel_show"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Butterbeans_&_Susie"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nygrv"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130089207"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5002853"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4dyFZ"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Butterbeans_and_Susie"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/37686b73-bf64-4d5c-8ed7-b48de2b9eb6f"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/6110252-0"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Butterbeans_Susie.jpg?width=300"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/abstract","Butterbeans and Susie were an American comedy duo comprising Jodie Edwards (July 19, 1893 – October 28, 1967) and Susie Edwards (née Hawthorne; December 1894 – December 5, 1963). They married in 1917, and performed together until the early 1960s. Their act, a combination of marital quarrels, comic dances, and racy singing, proved popular on the Theatre Owners Booking Association (TOBA) tour. They later moved to vaudeville and appeared for a time with the blackface minstrel troupe the Rabbit's Foot Company."
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/abstract","Butterbeans and Susie war ein Vokalduo des Vaudeville und Blues. Butterbeans and Susie bestand aus Jodie Edwards (* 19. Juli 1895, † 28. Oktober 1967) und Susie Edwards (geb. Susie Hawthorne, *1896; † 1963). Edwards begann seine Karriere 1910 als Sänger und Tänzer, Hawthorne trat in afroamerikanischen Theatern auf. 1916 lernten sich die beiden kennen, als Hawthorne im Chor der Smart Set Show sang; das Paar heiratete im folgenden Jahr. Ab Anfang der 1920er-Jahre traten sie Musikkomiker-Duo auf, tourten im Rahmen der Theater Owners Booking Association (TOBA) mit der Komiker-Paar Stringbeans and Sweetie May. Nach dem Tod von Stringbeans (eigentlich Butler May oder Budd LeMay), fragte der TOBA-Promoter Edwards, ob er den Künstlernamen Butterbeans annehmen wolle. Kurz darauf traten sie als Butterbeans and Susie auf. Ihr Programm bestand aus einer Kombination aus komischen Ehekrach-Nummern, Tanz und Gesang, wie er bei den TOBA-Touren populär war. Später wechselten die zum Vaudeville und traten mit der Blackface Minstrel-Truppe Rabbit's Foot Company auf. Außerdem nahmen Butterbeans and Susie von 1924 bis 1930 eine Reihe von Blues-Songs für Okeh Records auf, u. a. begleitet von Clarence Williams („A Married Man’s a Fool“), Joe King Oliver („Kiss Me Sweet“), Tosh Hammed und Eddie Heywood; 1926 wirkten sie bei Aufnahmen von Louis Armstrong and His Hot Five mit („He Likes It Slow“). Letzte Aufnahmen entstanden 1960 für das Label Festival; zu den Begleitmusikern gehörten u. a. Dick Vance, Sidney De Paris, Dicky Wells, Earl Warren, Eddie Heywood, Leonard Gaskin und Jimmy Crawford. Nach dem Rückzug aus dem Musikgeschäft lebte das Paar in Chicago. Zu den bekannten Titeln des Duos zählten „Construction Gang“, „Elevator Papa, Switchboard Mama“, „I Want a Hot Dog for My Roll“, „Jelly Roll Queen“, „Papa Ain´t No Santa Claus“, „’Tain’t None O'Your Business“, „There’ll Be Some Changes Made“ und „Yes, I’’ve Been Cheatin’“. Der Jazzmusiker Sonny Parker ist ein Sohn von Jodie und Susie Edwards."
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/abstract","Butterbeans y Susie fue un dúo cómico estadounidense formado por Jodie Edwards y Susie Hawthorne. Edward inició su carrera en 1910 como cantante y bailarín; mientras tanto, Hawthorne realizaba interpretaciones en el African American theater. Ambos se conocieron en 1916 cuando Hawthorne trabajaba en el coro del programa Smart Set. Se casaron el siguiente año en el escenario. No realizaron interpretaciones como dúo cómico hasta los primeros años de la década de 1920, ya que únicamente habían estado de gira con la Theatre Owners Booking Association (TOBA) interpretando una comedia de un 'marido negro y su mujer' conocida como ""Stringbeans and Sweetie May"". Un promotor de dicha asociación propúso a Edwards que tomara el nombre escénico de ""Butterbeans"" para él y el nombre de ""Susie"" para su mujer; al poco tiempo, se presentaron como ""Butterbeans and Susie"". Su interpretación, basada en una combinación de discusiones maritales, danzas cómicas y canciones hilarantes tuvo un gran éxito durante el tour de la asociación TOBA. Posteriormente interpretaron vaudeville, trabajando durante un tiempo con la compañía de 'minstrel' Rabbit Foot. Butterbeans and Susie publicaron varias grabaciones de canciones blues, entremezcladas en la comedía, a través de la compañía discográfica Okeh Records; así mismo, fueron protagonistas de una película producida exclusivamente por negros. Butterbeans & Susie utilizaron su fama e influencia para ayudar a jóvenes comediantes negros. Un ejemplo de ello fue que tras ver la actuación de Moms Mabley en Dallas, la ayudaron a ganar aceptación y a que actuara en mejores lugares. Tras dejar el negocio del espectáculo siguieron manteniendo la amistad con muchos artistas negros del entretenimiento. Stepin Fetchit estúvo junto a la pareja durante la década de 1950 y 1960."
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Duo"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://schema.org/sameAs","http://viaf.org/viaf/130089207"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Butterbeans_and_Susie?oldid=1099063089&ns=0"
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://dbpedia.org/ontology/wikiPageLength",9928
"http://dbpedia.org/resource/Butterbeans_and_Susie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Butterbeans_and_Susie"
