"subject","predicate","object"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#comment","Грегор Рейш (нем. Gregor Reisch; около 1467, Балинген, Вюртемберг — 9 мая 1525, Фрайбург) — немецкий энциклопедист, монах картезианского ордена. Известен благодаря энциклопедическому сочинению «Жемчужина философии» («Margarita philosophica»)."
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Reisch (ur. ok. 1467 w Balingen, zm. 9 maja 1525 we Fryburgu Bryzgowijskim) – niemiecki kartuz, humanista, encyklopedysta. Od 1487 r. studiował na Uniwersytecie we Fryburgu, na którym w 1489 roku otrzymał tytuł magistra. Rok później wstąpił do zakonu kartuzów. W latach 1500 – 1502 przebywał w klasztorze w Bazylei, a w 1503 wrócił do Fryburga, gdzie przebywał już do śmierci. Od 1517 r. był mocnym przeciwnikiem luteranizmu. Był przyjacielem Erazma z Rotterdamu, , oraz . Jego uczniem był teolog Johann Eck."
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2000/01/rdf-schema#comment","Gregor Reisch, talvolta latinizzato in Gregorius Reischius (Balingen, 1467 circa – Friburgo in Brisgovia, 9 maggio 1525), è stato un umanista, scrittore ed enciclopedista tedesco. È noto soprattutto per aver compilato l'enciclopedia Margarita philosophica."
"http://dbpedia.org/resource/Gregor_Reisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gregor_Reisch_book.jpg"
"http://dbpedia.org/resource/Gregor_Reisch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margarita_Philosopica_by_Reisch_2.jpg"
"http://dbpedia.org/resource/Gregor_Reisch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1460s_births"
"http://dbpedia.org/resource/Gregor_Reisch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Freiburg_alumni"
"http://dbpedia.org/resource/Gregor_Reisch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1525_deaths"
"http://dbpedia.org/resource/Gregor_Reisch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Gregor_Reisch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Gregor_Reisch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carthusians"
"http://dbpedia.org/resource/Gregor_Reisch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Württemberg"
"http://dbpedia.org/resource/Gregor_Reisch","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_encyclopedists"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageID",8809962
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageRevisionID",1092262765
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1460s_births"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodcut"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carthusian"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartfelder"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1525_deaths"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheranism"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Eck"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Württemberg"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:University_of_Freiburg_alumni"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Margarita_Philosopica_by_Reisch_2.jpg"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_von_Humboldt"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balingen"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gregor_Reisch_book.jpg"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_Charterhouse"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximilian_I,_Holy_Roman_Emperor"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erasmus"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Waldseemüller"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Freiburg"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carthusians"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_encyclopedists"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petreius"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margraviate_of_Baden"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Duchy_of_Württemberg"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_von_Hurter"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageExternalLink","https://apps.lib.umich.edu/blogs/beyond-reading-room/margarita-philosophica-renaissance-answer-wikipedia%7Curl-status=live%7Cwebsite=Beyond"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.press.uchicago.edu/books/HOC/HOC_V3_Pt2/HOC_VOLUME3_Part2_chapter42.pdf"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.counton.org/museum/floor4/gallery11/gal11_p3.html"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cppdigitallibrary.org/items/browse%3Fadvanced%5B0%5D%5Belement_id%5D=48&advanced%5B0%5D%5Btype%5D=contains&advanced%5B0%5D%5Bterms%5D=Reisch%2C+Gregor%2C+-1525.+Margarita+philosophica"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gregor_Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q72192"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Грегор_Райш"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gregor_Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gregor_Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9989194"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/118744364"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gregor_Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027kjl8"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gregor_Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gregor_Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090136587"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p08320315X"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tRKj"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Gregor_Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جريجورى_ريش"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gregor_Reisch"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рейш,_Грегор"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catholic"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gregor_Reisch_book.jpg?width=300"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/abstract","Gregor REISCH [rajŝ] (1470-1525) estis germana humanisto, filozofo, erudiciulo, enciklopediisto, kartuziana monaĥo kaj konfesprenanto de Maksimiliano la 1-a (1459-1519). Li famiĝis dank'al kompilado de la enciklopedio ""Margarita Philosophica"" (Filozofia perlo), kiu estas kompendio pri la tuta filozofio, iu planverko de programo pri ĉiuj lernendaj liberalaj artoj, inklude de la filozofio natura kaj morala. Ĝia eksterordinara populareco atestiĝas ĉar ĝi estis reeldonita dekdufoje inter 1503 kaj 1600, kaj servis kiel teksto por la universitata instruo."
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/abstract","Gregor Reisch (c. 1467 - 9 May 1525) was a German Carthusian monk and humanist scholar. He is best known for his compilation Margarita Philosophica, one of the earliest printed encyclopedias of general knowledge."
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/abstract","Gregor Reisch (* ca. 1470 in Balingen (Württemberg); † 9. Mai 1525 in Freiburg im Breisgau) war Philosoph und Kartäuser. Er ist ein Vertreter der philosophischen Schule der spätscholastischen Realisten."
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/abstract","Gregor Reisch, talvolta latinizzato in Gregorius Reischius (Balingen, 1467 circa – Friburgo in Brisgovia, 9 maggio 1525), è stato un umanista, scrittore ed enciclopedista tedesco. È noto soprattutto per aver compilato l'enciclopedia Margarita philosophica."
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/abstract","Грегор Рейш (нем. Gregor Reisch; около 1467, Балинген, Вюртемберг — 9 мая 1525, Фрайбург) — немецкий энциклопедист, монах картезианского ордена. Известен благодаря энциклопедическому сочинению «Жемчужина философии» («Margarita philosophica»)."
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/abstract","Gregor Reisch (n. Balingen, Württemberg, cerca de 1467; m. Freiburg, Baden, 9 de maio de 1525) foi um escritor humanista alemão cartuxo . Ele é mais conhecido por sua compilação Margarita philosophica."
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/abstract","Gregor Reisch (Balingen, Württemberg; c. 1467-Friburgo de Brisgovia, Baden; 9 de mayo de 1525) fue un monje cartujo, humanista y polígrafo alemán, famoso compilador de la Margarita philosophica (literalmente, ""Perla filosófica""), una de las primeras enciclopedias modernas y la primera impresa."
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/abstract","Грегор Райш (нім. Gregor Reisch; близько 1467, Балінген, Вюртемберг — 9 травня 1525, Фрайбург) — німецький енциклопедист, чернець картезіанського ордену. Відомий завдяки енциклопедичному твору «Перлина філософії» (нім. «Margarita philosophica»)."
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/abstract","Gregor Reisch (ur. ok. 1467 w Balingen, zm. 9 maja 1525 we Fryburgu Bryzgowijskim) – niemiecki kartuz, humanista, encyklopedysta. Od 1487 r. studiował na Uniwersytecie we Fryburgu, na którym w 1489 roku otrzymał tytuł magistra. Rok później wstąpił do zakonu kartuzów. W latach 1500 – 1502 przebywał w klasztorze w Bazylei, a w 1503 wrócił do Fryburga, gdzie przebywał już do śmierci. Od 1517 r. był mocnym przeciwnikiem luteranizmu. Był przyjacielem Erazma z Rotterdamu, , oraz . Jego uczniem był teolog Johann Eck. Jego najbardziej znanym dziełem jest Margarita philosophica, nad którą pracował od swojego powtórnego przybycia do Fryburga. Była ona przeznaczona dla studentów. Składała się z dwunastu ksiąg, dotyczących: gramatyki łacińskiej, dialektyki, retoryki, arytmetyki, muzyki, geometrii, astronomii, fizyki, historii naturalnej, fizjologii, psychologii i etyki."
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/abstract","Gregor Reisch, né à Balingen (comté de Wurtemberg-Urach) vers 1467 et mort à Fribourg le 9 mai 1525 est un chartreux qui a réalisé la première encyclopédie imprimée, la Margarita philosophica (1504). Gregor Reisch a notamment été l'ami d'Érasme. Il fut le confesseur de l'empereur Maximilien d'Autriche. Il était prieur de la chartreuse de Fribourg."
"http://dbpedia.org/resource/Gregor_Reisch","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Writer"
"http://dbpedia.org/resource/Gregor_Reisch","http://schema.org/sameAs","http://viaf.org/viaf/9989194"
"http://dbpedia.org/resource/Gregor_Reisch","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gregor_Reisch?oldid=1092262765&ns=0"
"http://dbpedia.org/resource/Gregor_Reisch","http://dbpedia.org/ontology/wikiPageLength",5407
"http://dbpedia.org/resource/Gregor_Reisch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gregor_Reisch"
