"subject","predicate","object"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo_tube"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monrovia"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mast_(sailing)"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Search_and_rescue"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gunfire_support"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waterline"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigerian_Navy"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_exercise"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_support_measures"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recife"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hausa_language"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keel_laying"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_Africa"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Controllable_pitch_propeller"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trafalgar_200"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CODOG"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_Nigeria_(1960–1998).svg"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westland_Lynx"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_plc"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonar"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lagos"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-to-air_missile"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Draft_(hull)"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolls-Royce_Holdings"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/STIR_(radar)"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Germany"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_ships"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic_warfare"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funnel_(ship)"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flight_deck"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Frigates_of_Nigeria"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Liberian_Civil_War"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meko_360-class_frigates_of_the_Nigerian_Navy"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_commissioning"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selenia_Aspide"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otobreda_127/54_Compact"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-aircraft_warfare"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Hamburg"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otomat"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hangar"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bofors_40_mm_Automatic_Gun_L/70"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_review"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship-to-ship_missile"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_charge"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beam_(nautical)"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_grounding"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OTO_Melara"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.battleships-cruisers.co.uk/other_navies.htm"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q328342"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aradu_(F89)"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Aradu_(F89)"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/32ymf"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アラドゥ"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Aradu_(F89)"
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Aradu"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipEw","* Two chaff dispensers
* Decca RDL-2 ESM"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipSensors","* Plessey AWS 5 air/surface search radar
* Racal Decca 1226 navigation radar
* Signaal STIR fire control radar
* Atlas Elektronik sonar"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipboxflag"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notes"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blohm_+_Voss"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NNS_Aradu_F89.jpg?width=300"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipCommissioned",1982-02-20
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipArmament","* 8 x Otomat Mk 1 ship-to-ship missiles
* 24 x Aspide surface-to-air missiles in octuple launcher
* 1 x  OTO Melara Otobreda 127/54 Compact gun
* 8 x Bofors 40 mm gun
* 6 x  torpedo tubes
* 1 depth charge rack"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipCaption",0001-04-05
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipComplement",195
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipCountry","Nigeria"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipDisplacement","full load"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipFlag",70
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipImage","NNS Aradu F89.jpg"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipLaidDown",1978-12-01
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipLaunched",1980-01-25
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipLength","*  oa"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipName","Aradu"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipPropulsion","* 2 Rolls-Royce Olympus TM3B gas turbines; 
* 2 MTU 20V 956 TM92 diesel engines; , 2 shafts
* 2 × Kamewa controllable pitch propellers"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipAircraft",1
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipRange","at"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/property/shipStatus","Out of service"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/abstract","Die Aradu (Donner) (Kennung: F89) ist eine Fregatte der nigerianischen Marine. Das Schiff wurde als erstes der Baureihe MEKO 360 bei der deutschen Werft Blohm + Voss 1978 auf Kiel gelegt und als Rüstungsexport an Nigeria verkauft. Die Aradu ist das größte Schiff der Flotte und war bei seiner Auslieferung das schlagkräftigste Militärschiff des afrikanischen Kontinents. Mangels finanzieller und personeller Ressourcen lag das Schiff meist am Kai oder im Dock. 2012 stellte die nigerianische Marine mit der Thunder eine zweite Fregatte in Dienst."
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/abstract","Aradu (F89) je fregata nigerijského námořnictva, která je zároveň jeho vlajkovou lodí. Je první postavenou lodí z německé rodiny válečných plavidel typu MEKO, produkovaných loděnicí Blohm + Voss. Rovněž je to první postavená válečná loď s modulární konstrukcí. V této typové řadě je fregata Aradu označena MEKO 360 H1, přičemž na ní dále navázaly čtyři téměř totožné argentinské torpédoborce třídy Almirante Brown."
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/abstract","アラドゥ（NNS Aradu, F89）は、のフリゲート。進水時は「リパブリック」（NNS Republic）と命名されていたが、1980年11月1日、ハウサ語で「雷」を意味する現艦名に改称された。MEKO型フリゲートシリーズの第1号艦であり、メーカー側の呼称はMEKO 360H1型。"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/abstract","La Aradu è la nave ammiraglia della flotta nigeriana, ed è a tutt'oggi senza pari nella marina della più popolosa nazione africana. L'Aradu è una fregata del tipo MEKO 360, una classe navale costruita in due varianti: MEKO 360 H1 per la Nigeria e MEKO 360 H2 per l'Argentina, con alcune differenze."
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/abstract","NNS Aradu (F89) (meaning ""thunder"" in Hausa) is a Nigerian frigate. She is the first of the MEKO 360 general purpose frigates built by the German Blohm + Voss company of Hamburg. The 125.6-metre (412 ft 1 in) ship is the largest in the Nigerian Navy. As a general purpose frigate, Aradu has capabilities for anti-air, anti-surface and anti-submarine warfare effectively, and participated in the 200th anniversary celebrations of the Battle of Trafalgar. The ship also possesses capability for naval fire support and electronic warfare. Additionally, she carries a ship-borne helicopter for anti-submarine warfare, search and rescue, and enhanced surveillance/detection."
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/abstract","La Aradu (F89) («trueno» en hausa) es una fragata de la armada de Nigeria. Es la primera de las fragatas MEKO 360 construidas por los astilleros Blohm + Voss de Hamburgo (Alemania). Con una eslora de 125,6 m, es el mayor buque de la Armada Nigeriana. Se trata de una fragata multipropósito y por ello posee capacidades antiaérea, antibuque y antisubmarina, así como de bombardeo de costas y guerra electrónica. Además alberga un helicóptero naval para guerra antisubmarina, búsqueda y rescate (SAR) y mejora de la capacidad de vigilancia y detección."
"http://dbpedia.org/resource/NNS_Aradu","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NNS_Aradu?oldid=1075122223&ns=0"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/MeanOfTransportation/length","125600.0"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/wikiPageLength",14138
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/layingDown",1978-12-01
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/length",125.6
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/shipBeam",15.0
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/shipLaunch",1980-01-25
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/status","Out of service"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/topSpeed",56.486
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/commissioningDate",1982-02-20
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Blohm_&_Voss"
"http://dbpedia.org/resource/NNS_Aradu","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/NNS_Aradu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NNS_Aradu"
