"subject","predicate","object"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","Il torneo di della XXVII Universiade si svolge all'Ak Bars Wrestling Palace di Kazan', in Russia, dal 6 al 9 luglio 2013. È la prima volta che a un'Universiade si svolgono gare di belt wrestling."
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2000/01/rdf-schema#comment","2013年夏季世界大學運動會比賽是2013年夏季世界大學運動會的賽事其中之一，於2013年7月6日至7月9日在俄羅斯喀山的阿克爾巴思摔角場舉行。此屆比賽也是該項目首次於夏季世界大學運動會中亮相。"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Summer_Universiade_events"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_sport_wrestling"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageID",39662804
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageRevisionID",1078243773
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anar_Dorj"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anatolie_Moldovan"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibek_Khapaev"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alibek_Lepshokov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregory_Rudelson"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushana_Nuzjavova"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Emelyanenko"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoshgeldi_Hanaev"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahri_Mulkiyeva"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sugarjargal_Boldpurev"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ildar_Giniyatullin"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilnar_Galiev"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilnur_Murtazin"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsen_Tokov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibodullo_Aliberdizoda"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yagshmurat_Annamyradov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_in_sport_wrestling"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuki_Sakagami"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayan_Yermekbayev"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Azamat_Laipanov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_in_wrestling"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janis_Rerihs"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burul_Alykulova"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_Summer_Universiade_events"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaylobiddin_Artikov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seydi_Batyrov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begench_Yagmyrov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamira_Akhmedova"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mihail_Cosnicean"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serafima_Safonova"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergey_Pavlik"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myrat_Jumayev"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munkhtuya_Dashnyam"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bekbolsun_Kushubakov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanimet_Barpibekov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadyr_Kelsinbekov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belt_wrestling"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagizel_Sarbashova"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nafis_Minnebaiev"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulnar_Hayitbayeva"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Besleaga"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Schlesinger"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulbadam_Babamuratova"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurzhan_Ryskul_Uulu"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nozimjon_Ibrohimjonov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nurbek_Akanov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otgon-Erdene_Munkhbayar"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Zyryanova"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Pradukha"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dovran_Yaylymov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmytro_Kosenok"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dimash_Moldashev"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleksandr_Gordiienko"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxim_Mamulat"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duulatbek_Saparbek_Uulu"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabdyzhalil_Suleimanov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enkhchimeg_Sodnomsuren"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Summer_Universiade"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rino_Abe"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulviyya_Kerimova"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umer_Belialov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eskarkhan_Oskanov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kostiantyn_Tarasov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gylych_Jumayev"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonid_Riabchun"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulandom_Qaroboeva"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taisia_Kireeva"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abduazim_Boynazarov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renat_Akhmetshin"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliaksei_Sobal"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulnur_Yerbolova"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liudmyla_Nikitina"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kazan"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agamyrat_Orazsahedov"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageExternalLink","http://universiade2013.sportresult.com/eurosport/en/-120/Pdf/GetResultbookPdf%3Ffilename=Resultbook%2FBelt%20Wrestling.pdf"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130519043301/http:/kazan2013.ru/en/sports/10020"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2013年夏季世界大學運動會帶式摔角比賽"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боротьба_на_поясах_на_літній_Універсіаді_2013"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vzv614"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/MnhD"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tradiční_zápas_na_Letní_univerziádě_2013"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Борьба_на_поясах_на_летней_Универсиаде_2013"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Belt_wrestling_alla_XXVII_Universiade"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13633224"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverAze",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverBlr",2
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverKgz",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverMda",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverTjk",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverTkm",3
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverUzb",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Medals_table"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Universiade_event"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlagIOC2medalist"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EventsAt2013SummerUniversiade"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DetailsLink"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/bronzeIsr",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/goldIsr",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverIsr",0
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/bronzeMgl",4
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/goldMgl",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverMgl",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/bronzeKaz",2
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/bronzeRus",4
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/bronzeUkr",4
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/dates",2013-07-06
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/event","Belt wrestling"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/event",2013
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/flagTemplate","flagIOC2team"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/goldKaz",0
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/goldRus",12
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/goldUkr",0
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverKaz",2
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverRus",3
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverUkr",2
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/venue","Ak Bars Wrestling Palace"
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/bronzeJpn",0
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/bronzeLat",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/goldJpn",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/goldLat",0
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverJpn",1
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/silverLat",0
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/property/games",2013
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/abstract","Belt wrestling was contested at the 2013 Summer Universiade from July 6 to 9 at the Ak Bars Wrestling Palace in Kazan, Russia. Belt wrestling will be making its debut at the 2013 Summer Universiade."
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/abstract","Турнір із боротьби на поясах на літній Універсіаді 2013 пройшов з 6 по 9 липня 2013 року у Казані (Росія). Всього було розіграно 19 комплектів нагород. Змагання з цього виду спорту було вперше проведено на Універсіадах."
"http://dbpedia.org/resource/Belt_wrestling_at_the_2013_Summer_Universiade","http://dbpedia.org/ontology/abstract","2013年夏季世界大學運動會比賽是2013年夏季世界大學運動會的賽事其中之一，於2013年7月6日至7月9日在俄羅斯喀山的阿克爾巴思摔角場舉行。此屆比賽也是該項目首次於夏季世界大學運動會中亮相。"
