"subject","predicate","object"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Esmond,_1st_Baronet"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Berry_(politician)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enniscorthy"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornelius_Grogan"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesey_Colclough"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Devereux_(politician)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Barry_(Enniscorthy_MP)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Frederick_Flood,_1st_Baronet"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Southwell,_1st_Viscount_Southwell"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dawson_(politician)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grogan_(Irish_politician)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Waddington"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway_Heatley"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Whaley_(politician)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_constituencies_in_County_Wexford"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Seymour_(Enniscorthy_MP)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anderson_Saunders"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Alexander_English"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Le_Hunt"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patriot_Parliament"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1613_establishments_in_Ireland"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morley_Saunders"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountifort_Longfield_(politician)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Cornwall"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Ireland_(pre-1801)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Burrowes"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beauchamp_Bagenal"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q8dj4"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5379197"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jrM6"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wexford_constituencies"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment-hc-ie"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_constituency"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/abolished",1800
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/next","Disenfranchised"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/abstract","Enniscorthy was a constituency represented in the Irish House of Commons to 1800."
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/constituencyLink","List of Irish constituencies"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/property/parlName","http://dbpedia.org/resource/Irish_House_of_Commons"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Constituency"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Enniscorthy_(Parliament_of_Ireland_constituency)?oldid=1083074904&ns=0"
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://dbpedia.org/ontology/wikiPageLength",5650
"http://dbpedia.org/resource/Enniscorthy_(Parliament_of_Ireland_constituency)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Enniscorthy_(Parliament_of_Ireland_constituency)"
