"subject","predicate","object"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageID",1378865
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageRevisionID",1119750059
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tmcft"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porvorim"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormugao"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belagavi"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_River_Water_Disputes_Act"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panjim"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Karnataka"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudhsagar_Falls"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_North_Goa_district"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Udnai_River"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valvanti_River"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Sea"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Uttara_Kannada_district"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divar"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_de_Ourém"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Inez_Creek"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Goa"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttara_Kannada"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Ghats"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbarjua"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumbarjua_Canal"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varapoha_Falls"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Ali_Bird_Sanctuary"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vanxim"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salim_Ali"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zuari"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mandovi_River_view_on_cloudy_day_in_winter,_Goa,_India.JPG"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Goa"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhimgad_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krishna_Water_Disputes_Tribunal"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panaji"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandovi_Bridge(Goa)"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorão_(island)"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudhsagar_River"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerul_River"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_ore"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahadayi_Water_Disputes_Tribunal"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Inter-state_disputes_in_India"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_South_Goa_district"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotrachi_Nadi"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geography_of_Belagavi_district"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_India"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Kalasa-Banduri_Nala_project"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaprabha_River"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ragada_River"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creek_(tidal)"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapusa_River"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mandovi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1263885/"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/मांडवी_नदी_(गोवा)"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮಹದಾಯಿ"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మాండవీ_నది"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mandovi_River"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মাণ্ডবী_নদী"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Mandovi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/مانڈوی_دریا"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/曼杜比河"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315164205"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मांडवी_नदी"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RzbJ"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mandavi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാണ്ഡവി_നദി"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mandovi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rio_Mandovi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مانداوفی_چایی"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/માંડોવી_નદી"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мандави_(река)"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Mandovi"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/மாண்டோவி_ஆறு"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xz_y"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_ماندوفى"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮਹਾਂਦੇਈ_ਨਦੀ"
"http://dbpedia.org/resource/Mandovi_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2587169"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Karnataka"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hydrography_of_Goa"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA-kok"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Panaji,_Goa,_India,_Sunset,_Mandovi_River.jpg?width=300"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/imageCaption","Mandovi River in Panaji"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/pushpinMap","India Goa"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/pushpinMapCaption","Location in Goa"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/source","http://dbpedia.org/resource/Bhimgad_Wildlife_Sanctuary"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/subdivisionName","Karnataka, Goa, Maharashtra"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Mandovi_River","http://www.georss.org/georss/point","15.49388888888889 73.81111111111112"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/abstract","曼杜比河是印度的河流，位於果阿邦，與祖阿里河同是該地區最重要的河流，河道全長77公里，流域面積2,032平方公里，發源自西高止山脈，最終注入阿拉伯海。"
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/abstract","Mandovi (konkansky [maːɳɖ (ɔ) wĩː], nebo Mahadayi nebo Mhadei) je řeka v indických svazových státech Goa a Karnátaka. Řeka je dlouhá 77 kilometrů, její tok se nachází 29 kilometrů v Karnátace a 52 kilometrů v Goe. Řeka má více než 30 pramenů v přírodní rezervaci v distriktu Belagávi v Karnatáce a vlévá se do Arabského moře nedaleko města Panadži. Mandovi a Zuari jsou největší řeky v indickém svazovém státě Goa. Po řece je pojmenován vlak mezi městy Bombaj a Margao, Mandovi Express."
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/abstract","Der Mandovi (Aussprache auf Konkani [maːɳɖ(ɔ)wĩː], auch bekannt unter den Namen Mahadayi oder Mhadei) ist ein Fluss in den indischen Bundesstaaten Goa und Karnataka. Der Fluss ist 77 Kilometer lang, davon befinden sich 29 Kilometer in Karnataka und 52 Kilometer in Goa. Der Fluss entspringt aus gut 30 Quellen im Naturreseverat im in Karnataka und mündet bei Panaji ins Arabische Meer. Der Mandovi und der Zuari sind die beiden Hauptflüsse des Bundesstaates Goa. Nach dem Fluss ist auch eine Zugverbindung zwischen Mumbai und Margao, der Mandovi Express, benannt."
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/abstract","O Rio Mandovi, ou também Mandovim, é um dos dois principais rios de Goa, junto com o Rio Zuari. Estão ambos unidos pelo canal (navegável) de Cumbarjua. O Rio Mandovi nasce nos Gates de Bingod e entra no território de Goa pelos Gates de Parvor. Tem 77 km de extensão e ao longo do seu percurso passa por Volvoi, Candolá, Amonã, Marcela, Cundaim, Marçaim, as ilhas de Chorão, Divar, Capão ou Vanxim, Corjuém, Combarjua, Toltó e Juá, e ainda por Velha Goa, Ribandar e Pangim, a capital do Estado de Goa. Os seus principais afluentes são o Volvota e o Madei. Desagua no Mar Arábico."
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/abstract","Le Mandovi est un fleuve côtier de l'ouest de l'Inde de 77 km de long qui arrose les États de Karnataka et de Goa. Il se jette dans la mer d'Arabie."
"http://dbpedia.org/resource/Mandovi_River","http://dbpedia.org/ontology/abstract","El Río Mandovi​ (en portugués: Rio Mandovi) es un cuerpor de agua en el estado de Goa en la costa oeste del país asiático de India. El río tiene una longitud de 77 km, 29 kilómetros en Karnataka y 52 kilómetros Goa. Se origina a partir de un grupo de 30 manantiales en Bhimgad en los Ghats Occidentales en el distrito de Belgaum , Karnataka. El río, cuenta con 2.032 kilómetros cuadrados de área de captación en Karnataka , mientras 1.580 kilómetros de su área de influencia están en Goa. Con sus aguas azul zafiro, las catarartas Dudhsagar y las de Varapoha también se les conoce como el Gomati en unos pocos lugares. Mandovi y el río Zuari son los dos ríos principales en el estado de Goa. El Mandovi entra en Goa desde el norte a través de la Sattari Taluka en Goa y de Uttara Kannada de Karnataka cerca de la estación de tren de Castle Rock. El Mandovi fluye a través de Belgaum, Uttara Kannada en Karnataka y Cumbarjua, Divadi y Chodné en Goa, hasta que vierte sus aguas en el mar Arábigo. Mandovi se une con el Zuari en un punto común en Cabo Aguada, formando el puerto Mormugao."
