"subject","predicate","object"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/abstract","The High School of Kassiopi (Γυμνάσιο Κασσιόπης με Λυκειακές Τάξεις), also known as Lyceum of Kassiopi or Gymnasio of Kassiopi, is a state-run public high school in the town of Kassiopi on the affluent north-east coast of Corfu, Greece. The school has a non-selective intake, admitting boys and girls between the ages of 11 and 18. It has around 160 students and over 20 teachers. It provides both stages of Greek secondary education comprising both a gymnasio (junior/middle high school) and a general lykeion. It is located above the harbour of Imerolia in the western part of Kassiopi. The school is often the target of public dispute in the area due to its short supply of teachers and yearly school lockdowns by the students themselves."
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/enrollment",160
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/headLabel","Headteacher"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/property/lowerAge",11
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/numberOfStudents",160
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/county","http://dbpedia.org/resource/Corfu"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/High_School_of_Kassiopi?oldid=1106230318&ns=0"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/wikiPageLength",3052
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/foundingYear",1996-01-01
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/postalCode","49100"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/lowerAge",11
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/upperAge",18
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Kassiopi"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/High_School_of_Kassiopi"
"http://dbpedia.org/resource/High_School_of_Kassiopi","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.909553527832 39.787796020508)"
