"subject","predicate","object"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#comment","Contrairement aux usages en vigueur dans les autres articles de Wikipédia, les termes grecs ne seront pas translittérés. Cet article s'adresse en effet à des lecteurs sachant déjà lire le grec. Le système de conjugaisons du grec ancien est considéré comme complexe par la richesse des méthodes flexionnelles mises en œuvre ainsi que les traits grammaticaux dénotés. Les remarques comparatistes permettent aussi d'intégrer le grec dans le modèle indo-européen : la langue grecque, en effet, par son archaïsme, permet de cerner un bon nombre des problématiques que rencontre le linguiste comparatiste étudiant le système verbal de l'indo-européen. Cet article est donc principalement théorique et s'adresse à des lecteurs ayant déjà quelques connaissances en linguistique."
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#comment","Τα αρχαία ελληνικά ρήματα έχουν τέσσερις εγκλίσεις (οριστική, προστακτική, υποτακτική και ευκτική), τρεις φωνές (ενεργητική, μέση και παθητική), καθώς και τρία πρόσωπα (πρώτο, δεύτερο και τρίτο) και τρεις αριθμούς (ενικός, δυϊκός και πληθυντικός). Η διάκριση των «χρόνων» σε άλλες εγκλίσεις εκτός από την οριστική είναι κατά κύριο λόγο ποιόν ενέργειας παρά χρόνος."
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#comment","Os verbos do grego antigo possuem quatro modos (indicativo, imperativo, subjuntivo e optativo), três vozes (ativa, média e passiva), assim como três pessoas (primeira, segunda e terceira) e três números (singular, dual e plural). Verbos são conjugados em quatro combinações principais de tempo e aspecto (presente, futuro, perfeito e aoristo) com um modo específico para cada uma dessas sentenças principais, exceto pelas seguintes restrições: 
* Não há futuro, subjtuntivo ou imperativo. 
* Há formas separadas para a voz passiva (distintas da média) apenas no futuro e no aoristo."
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#comment","古代ギリシア語の動詞は非常に複雑な形態論的特徴を見せている。これは、名詞・形容詞・代名詞・冠詞・数詞などの格変化と同様に、インド・ヨーロッパ祖語の形態論から受け継がれた特徴である。とりわけ、動詞のシステムはインド・ヨーロッパ祖語の多くの要素を残しており、中でも、ラテン語では消滅している中動態の存在は、古代ギリシア語の際立った特色（複雑さ・難解さまで含めて）となっている。 古代ギリシア語には多くの方言(en)があったが、この項目では、紀元前430年頃から紀元前330年頃までの期間にアテナイで話されていたアッティカ方言の形態論と統語論を中心に取り上げる。 古代ギリシア語の動詞には、4つの法（直説法、命令法、接続法、希求法）、3つの態（能動態、中動態、受動態）、3つの人称（1人称、2人称、3人称）、3つの数（単数、双数、複数）がある。 
* 直説法には7つの時制がある。現在、未完了過去(en)、未来、アオリスト（単純過去）、現在完了、過去完了、未来完了（最後の2つは使用が稀）。 
* 命令法と接続法には3つの時制のみがある。現在、アオリスト、現在完了。 
* 希求法、不定詞、分詞には4つの時制（現在、アオリスト、現在完了、未来）と3つの態がある。 直説法以外では、時制の違いは動詞の行為が行われる「時」の違いではなく、「相（アスペクト）」の違いを表している。"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#comment","Il verbo è la parte variabile del discorso che esprime un'azione (λύω ""io sciolgo"") o un modo di essere (εἰμί Ἰωάννης ""io sono Giovanni""); questa espressione può riferirsi al tempo passato, presente e futuro; può essere vista come realtà, eventualità, desiderio, ordine; in corso del suo svolgimento in sé per sé, nei suoi risultati; può essere fatta o subita dal soggetto. Presente congiuntivo attivo di λύω"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2000/01/rdf-schema#comment","Ancient Greek verbs have four moods (indicative, imperative, subjunctive and optative), three voices (active, middle and passive), as well as three persons (first, second and third) and three numbers (singular, dual and plural). The distinction of the ""tenses"" in moods other than the indicative is predominantly one of aspect rather than time."
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indo-European_verbs"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greek_grammar"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ancient_Greek"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageID",24981166
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageRevisionID",1093098242
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telicity"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_mood"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffix"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_number"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Present_tense"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_person"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_aspect"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transitive_verb"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperfect"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indo-European_verbs"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek_present_progressive_markers"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:Appendix:Ancient_Greek_grammar_tables"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperfective_aspect"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_tense"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_language"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plato"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek_grammar"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reflexive_verb"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_simple"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_tense"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Past_perfect_progressive"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Optative_(Ancient_Greek)"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aorist_tense"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thucydides"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attic_Greek"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristophanes"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pure_verbs"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_grammar"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subjunctive_mood"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_voice"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_perfect"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realis_mood"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modern_Greek_grammar"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aorist"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfective_aspect"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Future_tense"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_progressive"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluperfect"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Piraeus"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perfect_(grammar)"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperative_mood"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thematic_vowel"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debuccalization"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ancient_Greek"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_(grammar)"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammatical_voice"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genitive_absolute"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infinitive"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intransitive_verb"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Participles"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_voice"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parasang"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verbos_do_grego_antigo"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993370"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gqcq6"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Grekçe_fiiller"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Conjugaisons_du_grec_ancien"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ancient_Greek_verbs"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古代ギリシア語の動詞"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sistema_verbale_del_greco_antico"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2mgC3"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρχαία_ελληνικά_ρήματα"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikt-lang"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ancient_Greek_grammar"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Literal_translation"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Grc-transl"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPA"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/abstract","古代ギリシア語の動詞は非常に複雑な形態論的特徴を見せている。これは、名詞・形容詞・代名詞・冠詞・数詞などの格変化と同様に、インド・ヨーロッパ祖語の形態論から受け継がれた特徴である。とりわけ、動詞のシステムはインド・ヨーロッパ祖語の多くの要素を残しており、中でも、ラテン語では消滅している中動態の存在は、古代ギリシア語の際立った特色（複雑さ・難解さまで含めて）となっている。 古代ギリシア語には多くの方言(en)があったが、この項目では、紀元前430年頃から紀元前330年頃までの期間にアテナイで話されていたアッティカ方言の形態論と統語論を中心に取り上げる。 古代ギリシア語の動詞には、4つの法（直説法、命令法、接続法、希求法）、3つの態（能動態、中動態、受動態）、3つの人称（1人称、2人称、3人称）、3つの数（単数、双数、複数）がある。 
* 直説法には7つの時制がある。現在、未完了過去(en)、未来、アオリスト（単純過去）、現在完了、過去完了、未来完了（最後の2つは使用が稀）。 
* 命令法と接続法には3つの時制のみがある。現在、アオリスト、現在完了。 
* 希求法、不定詞、分詞には4つの時制（現在、アオリスト、現在完了、未来）と3つの態がある。 直説法以外では、時制の違いは動詞の行為が行われる「時」の違いではなく、「相（アスペクト）」の違いを表している。 動詞は人称に応じて語形変化し、どの人称かは人称語尾で示される。動詞の語形変化を「活用」(conjugation)と呼ぶ。例えば、動詞 λύω（lúō、「私は解放する」、1人称単数、""I free""）の活用は、2人称単数：λύεις（lúeis、「君は解放する」、""you free""）、3人称単数：λύει（lúei、「彼/彼女は解放する」、""he/she frees""）のように続く。単数と複数でそれぞれ1人称・2人称・3人称の3つの人称、双数では2人称（「君たち2人」）と3人称（「彼ら2人」）があるが、双数の使用は稀である。 動詞の活用の型には、「ω動詞（ō動詞）」（または「語幹形成母音動詞」、thematic verb）と「μι 動詞（mi動詞）」（または「非語幹形成母音動詞」、athematic verb）の2種類がある。「ω動詞（ō動詞）」は語幹形成母音(thematic vowel)の/o/か/e/が入ることを特徴とし、「μι 動詞（mi動詞）」はそれが入らずに語根に直接、語尾が付く。活用語尾のパターンは「本時制」(primary tense)と「副時制」(secondary tense)に分かれ、前者は直説法の現在・未来・現在完了・未来完了、及び、接続法で用いられ、後者は直説法の未完了過去・アオリスト・過去完了、及び、希求法で用いられる。 直説法の過去時制を作るには、語頭（語幹）に「加音」(augment)(en)の母音ε-（e-)を付ける。例えば、λύω（lúō、「私は解放する」、""I free""）は、未完了過去で ἔ-λυον（é-luon、「私は解放していた」、I was freeing""）、アオリストで ἔ-λυσα（é-lusa、「私は解放した」、""I freed""）となる。加音が現れるのは直説法のみで、その他の法、不定詞・分詞では用いない。完了時制を作るには、語頭の子音と母音/e/の結合形を語頭（語幹）に付ける。これを「畳音」(reduplication)(en)と呼ぶ。例えば、λέλυκα（léluka、「私は解放したことがある」、""I have freed""）、γέγραφα（gégrapha、「私は書いたことがある」、""I have written""）となる。畳音ができない動詞では加音となる。例えば、ηὕρηκα（hēúrēka、「私は見つけたことがある」、""I have found""）となる。完了時制の畳音（と加音も）は全ての法、不定詞・分詞に現れる。"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/abstract","Il verbo è la parte variabile del discorso che esprime un'azione (λύω ""io sciolgo"") o un modo di essere (εἰμί Ἰωάννης ""io sono Giovanni""); questa espressione può riferirsi al tempo passato, presente e futuro; può essere vista come realtà, eventualità, desiderio, ordine; in corso del suo svolgimento in sé per sé, nei suoi risultati; può essere fatta o subita dal soggetto. Presente congiuntivo attivo di λύω"
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/abstract","Τα αρχαία ελληνικά ρήματα έχουν τέσσερις εγκλίσεις (οριστική, προστακτική, υποτακτική και ευκτική), τρεις φωνές (ενεργητική, μέση και παθητική), καθώς και τρία πρόσωπα (πρώτο, δεύτερο και τρίτο) και τρεις αριθμούς (ενικός, δυϊκός και πληθυντικός). 
* Στην οριστική έγκλιση υπάρχουν επτά χρόνοι: ενεστώτας (ἐνεστώς), παρατατικός, μέλλοντας (μέλλων), αόριστος (ἀόριστος), παρακείμενος, υπερσυντέλικος (ὑπερσυντέλικος), συντελεσμένος μέλλοντας (συντελεσμένος μέλλων). (Οι τελευταίοι δύο, ειδικά ο συντελεσμένος μέλλοντας, σπανίως χρησιμοποιούνται). 
* Στην υποτακτική και προστακτική έγκλιση, ωστόσο, υπάρχουν μόνο τρεις χρόνοι (ενεστώτας, αόριστος και παρακείμενος). 
* Στην ευκτική έγκλιση, το απαρέμφατο και η μετοχή βρίσκονται σε τέσσερις χρόνους (ενεστώτα, αόριστο, παρακείμενο και μέλλοντα) και στις τρεις φωνές. Η διάκριση των «χρόνων» σε άλλες εγκλίσεις εκτός από την οριστική είναι κατά κύριο λόγο ποιόν ενέργειας παρά χρόνος. Τα διαφορετικά πρόσωπα ενός ελληνικού ρήματος παρουσιάζονται με την αλλαγή των ρηματικών καταλήξεων· για παράδειγμα λύω, λύεις, λύει κ.λπ. Υπάρχουν τρία πρόσωπα στον ενικό («ἐγώ», «σύ», «οὖτος, αὕτη, τοῦτο») και τρία στον πληθυντικό («ἡμεῖς», «ὑμεῖς», «οὗτοι»). Επιπλέον όμως, υπάρχουν καταλήξεις για το 2ο και το 3ο δυϊκό πρόσωπο («νὼ (εσείς οι δύο)», «νῷν (αυτοί οι δύο)»), αλλά αυτά σπανίως χρησιμοποιούνται. Παραδοσιακά γίνεται μια διάκριση μεταξύ των λεγόμενων αθεματικών ρημάτων, με καταλήξεις προσαρτημένες απευθείας στη ρίζα, και τη θεματική κατηγορία των ρημάτων που παρουσιάζουν ένα «θεματικό» φωνήεν /ο/ ή /ε/ πριν την κατάληξη. Οι καταλήξεις ταξινομούνται σε πρωτογενείς (εκείνες που χρησιμοποιούνται στον ενεστώτα, τον μέλλοντα, τον παρακείμενο και τον συντελεσμένο μέλλοντα της οριστικής, καθώς και στην υποτακτική) και δευτερογενείς (που χρησιμοποιούνται στον αόριστο, τον παρατατικό και τον υπερσυντέλικο της οριστικής, καθώς και στην ευκτική). Για να σχηματιστούν οι παρελθοντικοί χρόνοι της οριστικής εγκλίσεως, το αυξητικό φωνήεν ε- προστίθεται στο ρηματικό θέμα, π.χ. αόριστος ἔ-λυσα «έλυσα», παρατατικός ἔ-λυον «έλυνα». Αυτή η αύξηση εμφανίζεται μόνο στην οριστική και όχι στις άλλες εγκλίσεις ή στο απαρέμφατο ή τη μετοχή. Για να σχηματιστεί ο παρακείμενος, το πρώτο σύμφωνο αναδιπλασιάζεται, δηλαδή επαναλαμβάνεται με το φωνήεν ε (λέλυκα «έχω λύσει», γέγραφα «έχω γράψει») ή σε μερικές περιπτώσεις αύξηση χρησιμοποιείται αντί του αναδιπλασιαμού (π.χ. ηὕρηκα «έχω βρει»). Σε αντίθεση με την αύξηση των παρελθόντων χρόνων, αυτός ο αναδιπλασιαμός ή η αύξηση έχει διατηρηθεί σε όλες τις εγκλίσεις του παρακειμένου καθώς και στο απαρέμφατο και τη μετοχή παρακειμένου. Το αρχαίο ελληνικό ρηματικό σύστημα διατηρεί σχεδόν όλες τις πολυπλοκότητες της πρωτοϊνδοευρωπαϊκής. Η αρχαία ελληνική διατηρεί επίσης τη μέση φωνή της πρωτοϊνδοευρωπαϊκής και προσθέτει την παθητική φωνή, με ξεχωριστές μορφές μόνο στον μέλλοντα και τον αόριστο (αλλού, χρησιμοποιούνται οι μορφές της μέσης φωνής)."
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/abstract","Contrairement aux usages en vigueur dans les autres articles de Wikipédia, les termes grecs ne seront pas translittérés. Cet article s'adresse en effet à des lecteurs sachant déjà lire le grec. Le système de conjugaisons du grec ancien est considéré comme complexe par la richesse des méthodes flexionnelles mises en œuvre ainsi que les traits grammaticaux dénotés. Les remarques comparatistes permettent aussi d'intégrer le grec dans le modèle indo-européen : la langue grecque, en effet, par son archaïsme, permet de cerner un bon nombre des problématiques que rencontre le linguiste comparatiste étudiant le système verbal de l'indo-européen. Cet article est donc principalement théorique et s'adresse à des lecteurs ayant déjà quelques connaissances en linguistique. Le lecteur ne se souciant que de synchronie trouvera en fin d'article un renvoi vers des tableaux de conjugaison synthétiques."
"http://dbpedia.org/resource/Ancient_Greek_verbs","http://dbpedia.org/ontology/abstract","Ancient Greek verbs have four moods (indicative, imperative, subjunctive and optative), three voices (active, middle and passive), as well as three persons (first, second and third) and three numbers (singular, dual and plural). 
* In the indicative mood there are seven tenses: present, imperfect, future, aorist (the equivalent of past simple), perfect, pluperfect, and future perfect. (The last two, especially the future perfect, are rarely used). 
* In the subjunctive and imperative mood, however, there are only three tenses (present, aorist, and perfect). 
* The optative mood, infinitives and participles are found in four tenses (present, aorist, perfect, and future) and all three voices. The distinction of the ""tenses"" in moods other than the indicative is predominantly one of aspect rather than time. The different persons of a Greek verb are shown by changing the verb-endings; for example λύω (lúō) ""I free"", λύεις (lúeis) ""you free"", λύει (lúei) ""he or she frees"", etc. There are three persons in the singular (""I"", ""you (singular)"", ""he, she, it""), and three in the plural (""we"", ""you (plural)"", ""they""). In addition there are endings for the 2nd and 3rd persons dual (""you two"", ""they both""), but these are only very rarely used. A distinction is traditionally made between the so-called athematic verbs (also called mi-verbs), with endings affixed directly to the root, and the thematic class of verbs which present a ""thematic"" vowel /o/ or /e/ before the ending. The endings are classified into primary (those used in the present, future, perfect and future perfect of the indicative, as well as in the subjunctive) and secondary (used in the aorist, imperfect, and pluperfect of the indicative, as well as in the optative). To make the past tenses of the indicative mood, the vowel ε- (e-), called an ""augment"", is prefixed to the verb stem, e.g. aorist ἔ-λυσα (é-lusa) ""I freed"", imperfect ἔ-λυον (é-luon) ""I was freeing"". This augment is found only in the indicative, not in the other moods or in the infinitive or participle. To make the perfect tense the first consonant is ""reduplicated"", that is, repeated with the vowel e (λέλυκα (léluka) ""I have freed"", γέγραφα (gégrapha) ""I have written""), or in some cases an augment is used in lieu of reduplication (e.g. ηὕρηκα (hēúrēka) ""I have found""). Unlike the augment of past tenses, this reduplication or augment is retained in all the moods of the perfect tense as well as in the perfect infinitive and participle. The Ancient Greek verbal system preserves nearly all the complexities of Proto-Indo-European (PIE). Ancient Greek also preserves the PIE middle voice and adds a passive voice, with separate forms only in the future and aorist (elsewhere, the middle forms are used)."
