"subject","predicate","object"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_programming_blocks_in_Europe"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_British_television_series_endings"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_British_television_series_debuts"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageID",11741097
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageRevisionID",1107666134
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Perils_of_Penelope_Pitstop"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Archive"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Sinclair"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reef_(band)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VJ_(media_personality)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cartoon_Network_programming_blocks"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jungle_Brothers"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Duffy"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Space_Ghost_Coast_to_Coast"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harlem_Globetrotters_(TV_series)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Velma_Dinkley"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Gary_Coleman_Show"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_(band)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitro_Girl"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martial_arts"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Lee"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dexter's_Laboratory"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_programming_blocks_in_Europe"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip-hop_music"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Witter"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Dad"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_and_Jerry"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afro"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Banana_Splits"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/576i"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000_British_television_series_endings"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1999_British_television_series_debuts"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network_(UK_&_Ireland)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Championship_Wrestling"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corduroy_(band)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explosion"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kele_Le_Roc"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help!..._It's_the_Hair_Bear_Bunch!"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wacky_Races_(1968_TV_series)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cow_and_Chicken"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_Phooey"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Towers"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/21st_Century_Girls"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non_sequitur_(humor)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cartoon_Network_(British_and_Irish_TV_channel)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scooby-Doo,_Where_Are_You!"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Barbera"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Looney_Tunes"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blaxploitation"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon_(British_and_Irish_TV_channel)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Base"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Godzilla_Power_Hour"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waikiki_(band)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regular_Fries"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabian_Knights"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rio_Ferdinand"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro_Pinball"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Super_Furry_Animals"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catatonia_(band)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_(band)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danger_Island_(TV_series)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cult-toons-bdp"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4K1Tv"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4652159"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rqstn"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cartoon_Network"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AKA_Cartoon_Network.png?width=300"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/altName","Cult Toons"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/country","United Kingdom"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/creator","Exceeda"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/director","Brett Foraker"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/director","Xavier Perkins"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/firstAired",1999-02-01
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/network","http://dbpedia.org/resource/Cartoon_Network_(UK_&_Ireland)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/numSeasons","Approx 1–2"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/pictureFormat","PAL"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/property/runtime","1500.0"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/abstract","AKA Cartoon Network was a slot in the Cartoon Network weekday evening schedule from 1999 to 2000, between 7 and 9pm on weekday evenings. The slot consisted of repeated shows such as Space Ghost Coast to Coast, Tom and Jerry, Looney Tunes and Cow and Chicken. In addition, the slot included an original show called Cult Toons, broadcast only on Friday evenings. 'AKA' Stings and Cult Toons material would consist of Hanna-Barbera owned footage, prominently from the 1960s and 1970s (such as Wacky Races, The Perils of Penelope Pitstop, The Banana Splits (including Arabian Knights and Danger Island), Hong Kong Phooey, Help!... It's the Hair Bear Bunch!, Harlem Globetrotters). More contemporary material included Cow and Chicken and Dexter's Laboratory."
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AKA_Cartoon_Network?oldid=1107666134&ns=0"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/Work/runtime","25.0"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/wikiPageLength",5570
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/numberOfSeasons",1
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/releaseDate",1999-02-01
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/runtime",1500.0
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/format","http://dbpedia.org/resource/PAL"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://dbpedia.org/ontology/network","http://dbpedia.org/resource/Cartoon_Network_(UK_&_Ireland)"
"http://dbpedia.org/resource/AKA_Cartoon_Network","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AKA_Cartoon_Network"
