"subject","predicate","object"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaComposers"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/2000/01/rdf-schema#label","Alberto Bimboni"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/2000/01/rdf-schema#label","Alberto Bimboni"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Bimboni (Firenze, 24 agosto 1888 – New York, 2 giugno 1960) è stato un compositore e direttore d'orchestra italiano naturalizzato statunitense.Nel 1911 emigrò negli Stati Uniti, dove svolse la sua carriera di compositore e insegnante ed è ricordato in particolare per la sua opera Winona che utilizza temi musicali dei nativi americani."
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Bimboni (1882–1960) was an Italian-born American composer and conductor. He is remembered today, if at all, for his opera Winona; consequently, he is sometimes grouped with other composers of the Indianist movement in American music."
"http://dbpedia.org/resource/Alberto_Bimboni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Theatre_Collection_-_Bimboni_TCS_1.2500_-_cropped.jpg"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_conductors_(music)"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_conductors_(music)"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Florence"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Curtis_Institute_of_Music_faculty"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_opera_composers"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Juilliard_School_faculty"
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageID",18813604
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageRevisionID",1035139142
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Harvard_Theatre_Collection_-_Bimboni_TCS_1.2500_-_cropped.jpg"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_male_musicians"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_classical_composers"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giacomo_Puccini"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_male_conductors_(music)"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wilson_Savage"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indianist_movement"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_fanciulla_del_West"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gian-Carlo_Menotti"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sioux"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chippewa"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minneapolis,_Minnesota"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Florence"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Pepin"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McCormack_(tenor)"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libretto"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Curtis_Institute_of_Music_faculty"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_deaths"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_American_conductors_(music)"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_opera_composers"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_composers"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warren_G._Harding"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Institute"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Juilliard_School_faculty"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_the_United_States"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Oregon"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bispham_Memorial_Medal_Award"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_people_of_the_Americas"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_opera_composers"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.treccani.it/enciclopedia/alberto-bimboni_(Dizionario-Biografico)/"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4711951"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alberto_Bimboni"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/11865576"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alberto_Bimboni"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرتو_بيمبونى"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnxqc"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4NDCM"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Theatre_Collection_-_Bimboni_TCS_1.2500_-_cropped.jpg?width=300"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/abstract","Alberto Bimboni (1882–1960) was an Italian-born American composer and conductor. He is remembered today, if at all, for his opera Winona; consequently, he is sometimes grouped with other composers of the Indianist movement in American music."
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/abstract","Alberto Bimboni (Firenze, 24 agosto 1888 – New York, 2 giugno 1960) è stato un compositore e direttore d'orchestra italiano naturalizzato statunitense.Nel 1911 emigrò negli Stati Uniti, dove svolse la sua carriera di compositore e insegnante ed è ricordato in particolare per la sua opera Winona che utilizza temi musicali dei nativi americani."
"http://dbpedia.org/resource/Alberto_Bimboni","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Alberto_Bimboni","http://schema.org/sameAs","http://viaf.org/viaf/11865576"
"http://dbpedia.org/resource/Alberto_Bimboni","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alberto_Bimboni?oldid=1035139142&ns=0"
"http://dbpedia.org/resource/Alberto_Bimboni","http://dbpedia.org/ontology/wikiPageLength",4796
"http://dbpedia.org/resource/Alberto_Bimboni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alberto_Bimboni"
